accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,0.8493418852825689,2.270678829,5.466747160662863,1.529087179481951,3.2531085619757603,1.1077229219492344
265,0.6071211109715483,1.767711847,3.367741096847883,1.3546736213775141,2.927600961196727,0.7324444251782286
403,0.1505270883618897,1.09501802,1.351282547616295,1.0781682584161287,2.4248859931963813,0.157533957244871
763,0.6652323408760271,1.877513585,3.7828007777166532,1.3946119024503083,3.0016752555864534,0.8175689872341299
765,0.5573942521259233,1.678687854,3.0489232766785546,1.3214070634956014,2.8661387642610747,0.6619215655984642
766,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
768,0.1744938983357154,1.123214704,1.417631890408679,1.0911661090118536,2.448031620710811,0.18395563677795382
772,0.9597592087438134,2.543638902,6.817674405811555,1.6158798456123116,3.416804882927909,1.2977525958217009
801,0.24408862103411963,1.209028673,1.6293436126131464,1.1298041628778275,2.5171640176992836,0.26286786086954905
915,0.7196098663562873,1.98620309,4.217403830602043,1.4330498468148511,3.073241344248772,0.8999576590457117
932,0.01978229420325617,0.952550487,1.040357691760508,1.0099402261797814,2.3043875429276213,0.01990016182922338
1552,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
1890,0.8161997966487471,2.194459077,5.116136648040772,1.503957396489697,3.205906472122978,1.053098393817094
1954,-0.9847791463636101,0.306092938,0.13951846892907033,0.6111642262567961,1.6505671001204403,-0.7435889648620041
2317,0.17116370589901156,1.119256227,1.4082212903074187,1.0893507242647191,2.444795473654187,0.1802615715525358
4958,0.14252933608993223,1.085758137,1.3298400504472123,1.073865406117577,2.4172365519328056,0.14880122386312883
5151,-0.9033660923881508,0.337774636,0.16418980303482214,0.636555896568454,1.6885196309193446,-0.6973791843037351
5165,-0.23409353104908534,0.723859029,0.6261363863157539,0.8895435922179803,2.0965295409318707,-0.21839700778217164
5349,-0.9011081713162659,0.338690587,0.16493293493724592,0.6372749488690641,1.6896041986216772,-0.6960651496300533
5353,0.2632625612289384,1.233739537,1.6930389721350994,1.1406876480685098,2.5367219295776193,0.2851941070430312
5486,0.06055253211786398,0.994994634,1.128743496710563,1.0307392528937998,2.3409353976562444,0.06166595809046414
5577,0.37138143809550983,1.382307179,2.101734331843704,1.2040498131124262,2.6512692650879504,0.4160111688589902
5741,-0.5805160483864478,0.492180733,0.31316279971600436,0.7480705223814585,1.8624507864639002,-0.4901995310894269
5768,-0.9853357454631565,0.305885094,0.13936324363500693,0.610994163193126,1.650315235341418,-0.7438971839233853
5772,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
5779,-0.8344146954919305,0.366699731,0.18846755838126247,0.6588842876075194,1.7224398172360043,-0.6564379003888109
5784,0.32376180340231425,1.314889231,1.910803065443407,1.175720206705689,2.599914791680681,0.3573474090517693
5800,-0.03926110349464904,0.894070852,0.9244815297521598,0.9805608728967663,2.2530608975347293,-0.038802283041113175
5811,-0.011164783431630703,0.921468538,0.9779178926050401,0.9944331608791354,2.277251446810387,-0.011127471078266943
5856,-0.07008065205998744,0.86488985,0.869218015643018,0.9655664780097061,2.2270068253150908,-0.06862769866445491
6008,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
6025,0.6637749720035917,1.874681151,3.771790958670756,1.3935960406287284,2.9997874264687487,0.8153976680680969
6040,-0.7174174339215944,0.420582177,0.23815468776503515,0.6985778055850818,1.7839082678209661,-0.5829731130735486
6042,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
6073,-0.9465893119094516,0.320633555,0.15059237076674545,0.6229464892397005,1.6680929890147012,-0.722193463016327
6074,-1.1615895733104489,0.245559494,0.09796165556515134,0.5594535436084647,1.5755119726615854,-0.8364994397065207
6085,0.6656702271214522,1.878365435,3.786115101661178,1.394917276563764,3.002242784985918,0.8182217605564551
6090,-0.562153177589392,0.502551699,0.32487773898124284,0.7549705109844147,1.8735545884761404,-0.4771658739223665
6092,0.5687390568988978,1.698609999,3.118892945818137,1.328923915224671,2.8800069437416296,0.6778260615445327
6094,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
6097,0.25404819116509963,1.221805159,1.6621241325961384,1.1354443766455795,2.5272951224580007,0.27443278161483403
6098,0.10097229831069038,1.038817223,1.2237802046750794,1.0517822951809315,2.3780809262933,0.10409363399455267
6099,-0.7507764831083193,0.404571137,0.2227839154705365,0.6870224963245879,1.7658665147739792,-0.6044480728046285
6105,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
6106,-0.2620007618496846,0.702081664,0.5921463133538297,0.8772174402370648,2.075650899356633,-0.2424454258608786
6107,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
6108,-1.0127455505234557,0.295791596,0.13192903678780274,0.6026776662993812,1.6380373573273594,-0.7589488348144471
6109,-0.6463103696938307,0.456546717,0.2745503145986773,0.7238615133131947,1.823783668092244,-0.5357376857902468
6111,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
6112,-0.7379906640716308,0.410644788,0.22855433016328908,0.6914286380068939,1.7727321151262532,-0.5962679351635739
6114,-0.9178940979386436,0.331930394,0.15948774463120402,0.6319487063489159,1.6815830565273902,-0.7057915549018636
6115,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
6122,-0.24117395721633783,0.718276162,0.6173322456000245,0.886399986155273,2.091196941466776,-0.22453657715214298
6125,0.7283401284615598,2.004210324,4.291688550108593,1.439318970018831,3.0849378107183947,0.9134373143548904
6126,0.02082698917998814,0.953616611,1.0425336771190403,1.0104679037238482,2.305312656452482,0.020957661960313116
6128,0.41987817270691574,1.454347377,2.3158026520968904,1.23360291441617,2.705067375870701,0.4775033253574009
6131,-0.2405518331880263,0.71876512,0.6181008381076118,0.8866757544086048,2.0916645237704827,-0.22399816640253245
6132,0.4434770464079544,1.490686677,2.427723756949917,1.248244948099558,2.731802831098906,0.5080792800494789
6133,0.560536205624541,1.684182699,3.0681427504397156,1.3234845947180753,2.869970521799832,0.6663154955201452
6134,0.6968517772879965,1.939994161,4.029746837780212,1.4168355354295954,3.043020973309254,0.8651489746349424
6136,-0.41711379571210083,0.591517157,0.4342097392646136,0.8117548462781533,1.9662320890474756,-0.36901353929217345
6137,-0.6738574819341515,0.4423097,0.2598333113213228,0.7139597141688516,1.8081036474715713,-0.5542763542626479
6138,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
6140,1.1115338780058464,2.971587528,9.235620080515721,1.7432774596879488,3.6587361358808046,1.5803802770088973
6142,-0.16483786266845188,0.780602417,0.7191568999863365,0.9208860898374285,2.1499789924555075,-0.15694862477825028
6145,-0.8522972628691036,0.359005401,0.1818461051440285,0.6530192757155552,1.7134823033810416,-0.6672192478928656
6148,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
6149,0.3485028452336407,1.349515801,2.0077319270804885,1.1903548103217243,2.626416418620627,0.3876172556018712
6150,-0.28072104808881965,0.687810208,0.5703859191107996,0.8690448673434924,2.06185373681064,-0.2583530177923285
6151,0.853031155931993,2.279320672,5.507232959748363,1.5319103908049152,3.2584172059452423,1.1138710084729966
6169,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
6172,0.12177832160059933,1.062074914,1.275778579976856,1.062781109850974,2.3975611892087345,0.12633767616990743
6173,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
6174,-0.1458380435227128,0.796868897,0.7470104631557865,0.9296761105116492,2.165057871743848,-0.13963952947350425
6177,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
6180,0.8310413059357272,2.228279257,5.27027536110048,1.515159407605704,3.2269361673265244,1.0774258007319193
6184,0.9934861194216359,2.633204036,7.293417571510576,1.6433602190195757,3.4688349836796792,1.3583521002984558
6188,-1.0555475996347774,0.280573036,0.12110525938469766,0.5899167818057631,1.6193492964768288,-0.7819633592290666
6189,-0.7072501567609045,0.425569229,0.24304703042567352,0.7021381647909963,1.7894906862009647,-0.5763419798372127
6191,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
6192,-0.25805978425649184,0.705120271,0.5968320260899842,0.8789476915357752,2.0785766966845367,-0.23907374671963283
6193,0.7764490531299278,2.106310937,4.725144328813631,1.4743607802895695,3.150435485452765,0.9889982310977462
6194,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
6195,0.6064241896863519,1.766433344,3.3630502658404544,1.3542016531728458,2.926727417440852,0.7314414399420966
6198,0.7922967257666607,2.141034066,4.877308113258359,1.4860897817615422,3.1724022859656373,1.0143703313139931
6201,-0.5885397427731677,0.487708563,0.308177462327538,0.7450753897801674,1.8576421216154633,-0.49584968728993295
6202,-0.24478826152232855,0.715441511,0.6128858822843253,0.8847995730424311,2.0884841498081808,-0.22766056680848307
6203,0.45899727181186806,1.515057612,2.5042631601538123,1.257969151233872,2.749587323217795,0.5284253942793724
6209,0.7500707621832217,2.049721052,4.48232338342866,1.4550428947134406,3.1143031657178146,0.9472979553670973
6210,0.5689250355202693,1.698938475,3.120053256418262,1.32904749668929,2.8802350424921923,0.6780876914567772
6216,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
6217,-0.31249818004405283,0.664188187,0.5352633768269763,0.8553461056531844,2.038811601889689,-0.2849499609020349
6218,1.144335922329246,3.072926451,9.861830935768522,1.7721047442112636,3.7137185951549965,1.6449191626332555
6235,0.09444937892704929,1.031624753,1.2079186540155198,1.0483575375109717,2.372024243552329,0.09717686207380485
6243,-0.6068742861786948,0.477623112,0.297081557839215,0.7382762934403815,1.8467518642199878,-0.5086589394134551
6244,0.3824796423414095,1.398486258,2.1489068794488455,1.210749780696271,2.6634460820523476,0.429925836187133
6680,0.19591517470404607,1.148994944,1.4796866603896408,1.10291600652818,2.4690038023462013,0.20789476431907386
6897,-0.2081579589713484,0.744649978,0.6594718985664468,0.901154121921477,2.1162702833050413,-0.1956837202181442
6898,0.021606877535870993,0.954413223,1.0441610657213236,1.010862006633976,2.3060036626163454,0.021747541889148393
6911,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
6915,0.9191689779295011,2.439777207,6.286081828434674,1.583415921498855,3.355459555411151,1.2264287591515166
6929,-0.13933333026797404,0.80250923,0.7567921298571303,0.932704671080867,2.17026194732341,-0.13366816024403283
6938,-0.3795884044556591,0.616714168,0.4680515643441614,0.8271293378039908,1.9916969327686378,-0.3394651786111863
6940,-0.44083445869716037,0.57607045,0.414091250588563,0.8021840334088359,1.950456818286424,-0.3873514490380449
6945,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
6958,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
6961,-1.767901613988324,0.103262015,0.02913534526375426,0.4131474173416413,1.3831298059112167,-1.0896680123173572
6963,0.3637622051853889,1.371303277,2.069949913009523,1.1994715713413422,2.64295537381924,0.40651185414682667
6979,1.1820807692002422,3.193724081,10.635117940126962,1.8058662338213394,3.778213377245917,1.7207720170228513
6986,-0.5273629065318208,0.522730451,0.3482879102105881,0.7682182140876825,1.8949727713083373,-0.4520750772985367
6987,0.34750971920752194,1.348109295,2.003748023248337,1.1897638708819782,2.6253451544511246,0.3863935225374815
6989,0.09738131121751152,1.034851832,1.2150225331645965,1.0498955212096432,2.3747436341634858,0.10028247478510757
6990,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
6992,1.4510139657333756,4.200010586,18.211038686634822,2.0657781486539326,4.277854876453852,2.3139390713844468
6997,0.9062974151853607,2.407712353,6.126323595874213,1.5732581245479293,3.3362927647315366,1.204171619448511
7000,-0.2914382976328777,0.679759342,0.5582900798787909,0.8644004369828073,2.054029544091321,-0.2673799129280673
7002,1.1105334215795257,2.968548645,9.21715888537517,1.7424056411915303,3.6570745931686983,1.5784317445051472
7003,-0.30800920593703285,0.667479779,0.5400905804730738,0.8572680750244164,2.0420379810375713,-0.28122345038279173
7008,0.45333143961594363,1.506116862,2.476045866862842,1.254410473272632,2.743076274550163,0.5209758498510962
7013,-0.2084055616708161,0.74444893,0.6591454053690997,0.9010425647304728,2.116080272579469,-0.19590223559529013
7014,0.39608182410729004,1.418562129,2.2081689621822003,1.2190122650966513,2.6784787690030325,0.44710678974662166
7025,-0.999168607773032,0.300756647,0.13556050383641177,0.6067828445630844,1.6440883759700997,-0.7515242149589845
7026,-0.7203111728098931,0.419172042,0.23678035360251065,0.697567785563574,1.782326616532447,-0.5848530363066184
7028,0.7875291945043335,2.130530209,4.831023688559314,1.4825515108946696,3.1657733393280068,1.0067121331237578
7031,0.20310810548204972,1.157776139,1.5011270775064822,1.106889747199814,2.476106733563802,0.216002401403843
7036,-0.11256213690951403,0.82611305,0.7984169902651956,0.9452734120116086,2.1919060655055453,-0.10884521231573643
7062,0.5229318943295254,1.61953764,2.84585568012883,1.2988327118825074,2.8245620120648796,0.6142667680218027
7063,0.6602377771231132,1.867823665,3.7452020005501585,1.3911335084944465,2.9952119557720787,0.8101355268542375
7071,0.7269822727643446,2.001399246,4.280049374086517,1.438342107934016,3.083114818491196,0.9113361250706433
7072,1.460623817778553,4.241217727,18.564434665892332,2.0757279447114616,4.297077019091001,2.336957187135036
7077,0.9105666257753482,2.41830184,6.17885668267268,1.5766199965293057,3.3426347930936156,1.2115347738073547
7081,-0.60963845302164,0.476118578,0.2954437232749067,0.7372566388009458,1.845121760751848,-0.5105779036105597
7092,0.28007845643364115,1.255804851,1.750947224891143,1.1503189229322746,2.554059397116676,0.3049871622518529
7102,-0.5366512094405995,0.517274252,0.3418776279774797,0.764658764061505,1.8892053906338506,-0.4588251475744584
7106,-0.5651741746367187,0.500832388,0.32292074761939976,0.7538309899812214,1.8717183420589754,-0.4793200080723124
7117,0.8465119747125375,2.264071547,5.435893744286748,1.5269251194659377,3.249043888284675,1.1030161543461356
7125,-0.23806011913257014,0.720726533,0.621188787094859,0.8877811140456122,2.0935391403076276,-0.22183972290968235
7126,0.6083467897866731,1.769962519,3.376006761593381,1.3555040731978891,2.929138111458727,0.7342093978698181
7127,0.4509169879611308,1.502322195,2.4641181029687647,1.2528970302686764,2.7403081542045595,0.5178089700319221
7130,0.5213772691137921,1.616917077,2.8370209439485765,1.2978235051254343,2.8227058486494836,0.6121401620188037
7133,0.28619545282224823,1.263923873,1.772499869225577,1.1538425570484339,2.560409243070334,0.31223681755915045
7143,1.2357993613607423,3.373699353,11.84136278268705,1.8550277966801652,3.872311636735866,1.8317316522331124
7147,0.2622758478327543,1.23245629,1.6897011781961868,1.1401250209762386,2.5357099913042105,0.2840388927326602
7162,0.9187391697846479,2.438699821,6.280680531950348,1.5830756755304114,3.354817324982092,1.2256827697586334
7163,0.06920691513697202,1.004229155,1.1484507156227517,1.035209123054887,2.348811746394334,0.0706638908509528
7164,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
7165,0.11446246149701192,1.053841776,1.2572476450775136,1.0589006324750536,2.3906833968553847,0.11848450323137
7169,-0.1916755212841425,0.758145933,0.6815735959400234,0.9086114166441386,2.1289865504507066,-0.18106431950721688
7181,0.4261017557845774,1.46384781,2.3448079750408897,1.2374476083681556,2.7120824544987565,0.48552494504812804
7186,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
7203,0.6492360160553141,1.846649172,3.663694381281324,1.3835020583490536,2.9810395314386557,0.7938398587732216
7207,0.12066737723526445,1.060820795,1.2729470887213044,1.0621909284380413,2.396514798619028,0.1251429175642296
7208,0.6328591054413533,1.815557774,3.5456383379005243,1.3722195696957789,2.960106602134457,0.7697809582329022
7209,0.10566277758254936,1.044018235,1.2353144526059436,1.0542518714501143,2.3824510362229905,0.1090840816695907
7217,-0.31183986366131333,0.664669981,0.5359685862761266,0.8556276961716868,2.039284169506545,-0.28440408905599235
7218,-0.3224355932175742,0.656953812,0.5247301301120182,0.851106682770185,2.0317025490952165,-0.2931638629626282
7244,0.3959810465416615,1.418412382,2.2077239392470247,1.2189508420999053,2.6783669517077007,0.44697898104479933
7250,-0.079954427076309,0.855729643,0.8522214618736756,0.9608113323936538,2.2187651006810074,-0.07806691718360761
7255,1.0402356537296198,2.762455035,8.00824236936182,1.6822258494197704,3.5425725313675653,1.4444042589944017
7268,0.6185853225073304,1.788871344,3.445850126067413,1.3624610517207705,2.942020628071802,0.7490036616977374
7273,-0.28676701197259474,0.683257836,0.5635303856166477,0.8664217272529979,2.057433193083071,-0.2634525308335224
7276,-0.41587307994205,0.592335229,0.435288538936851,0.8122585810295071,1.9670640345448849,-0.3680471684198138
7280,0.5503513806518178,1.666433383,3.0062779775904875,1.316761996890884,2.8575747640263063,0.6521023582530595
7282,0.4302157063058378,1.470160382,2.3641804109761053,1.2399956271923174,2.716733613735436,0.4908439128202794
7287,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
7288,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
7296,-1.6162740534109992,0.131208661,0.03945683036728883,0.4456875973774324,1.4229668457135607,-1.03471275260372
7298,1.0933183754228262,2.916731451,8.905212245225691,1.7274722065654393,3.628625883719621,1.5450855465192408
7305,0.9054685699389415,2.405661694,6.116176460222073,1.5726062658707893,3.3350632341831243,1.2027442859894826
7307,0.5813329088449857,1.720991871,3.198448401516659,1.3373184528959692,2.8955081564381753,0.6956088797698771
7316,-0.27142762340875304,0.69486168,0.5810867354302583,0.8730924655820071,2.068682363244778,-0.25047824903195975
7323,-0.17882014534847693,0.768827517,0.699324583327344,0.9144704973130999,2.138997444598754,-0.1695612275678518
7333,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
7337,0.6380134117484711,1.825288319,3.582377992075353,1.3757605505523367,2.9666737731001027,0.7773275398521913
7343,0.47018810688873147,1.532866418,2.5609446997974143,1.2650277433542982,2.762510755092186,0.5432139354954996
7346,-0.8301158878021512,0.368569983,0.19009491563123795,0.6603020191216049,1.7246100811487795,-0.6538288696054124
7347,-0.06369855778577298,0.870859023,0.8803839889783842,0.9686525674647584,2.2323611025100756,-0.062496666299608615
7353,-0.6599342715291251,0.449456534,0.2671704210639543,0.7189473606990071,1.8159917775144248,-0.544944603531068
7354,0.6349347606921941,1.819470264,3.560387977552637,1.3736444363284366,2.962748901948999,0.7728171836712642
7372,0.1608038282898448,1.107025778,1.3793434934358744,1.083722543576569,2.4347696219560486,0.1688168080068587
7373,0.4676195536296025,1.528761249,2.547822587788304,1.2634041405884613,2.7595370981380194,0.5398108408642134
7378,0.44874050686137573,1.498909377,2.4534152015741366,1.251534318529088,2.7378161932459966,0.5149581499022077
7384,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
7394,0.4183072085189881,1.451958598,2.3085379845401808,1.2326343218716849,2.703300647726775,0.4754832289944981
7404,0.19489506988307262,1.147754697,1.4766708668696547,1.1023536049998062,2.467998944084053,0.20674776588069668
7411,-0.3365642444153045,0.646791224,0.5101102047661463,0.8451153752335052,2.021673785752786,-0.30475809548931415
7415,-1.538332903618791,0.14731002,0.04611274941496798,0.46339917291258553,1.445420381757501,-1.0044577034219377
7416,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
7419,0.7234867761826334,1.994180289,4.250231926400988,1.4358304434911764,3.0784283581074288,0.905934951018405
7430,0.37336993047750794,1.385192836,2.1101095402587386,1.205247530367131,2.6534451839071407,0.41849748517643215
7477,0.00037378059139852427,0.932945077,1.0007478406763,1.0001869077607786,2.2873085292544157,0.0003738225081110569
8214,-0.7635506161618549,0.398580094,0.21716426454768742,0.6826484215583218,1.7590680418903641,-0.6125583057338043
8227,0.5017462717829585,1.584174128,2.727792144098103,1.2851470349559495,2.7994100292740254,0.585456468308942
8230,-0.7108572919649785,0.423794122,0.24129993302024338,0.7008729524357951,1.7875056609700568,-0.5786991972135958
8231,0.37400631079175967,1.38611755,2.1127969144326535,1.2056310892872946,2.654142083611953,0.419293811647634
8234,0.13842956424573424,1.081040012,1.318980551166937,1.0716663592070381,2.413329660034037,0.1443409095085929
8235,-0.6910803071031149,0.433605732,0.2510355756576069,0.7078379090272492,1.798450146098023,-0.5657122672006125
8236,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
8237,-0.10471464266084851,0.8331527,0.8110469903323031,0.94898971198642,2.1983199949052,-0.10149291983508796
8240,-0.13071737231781824,0.810036962,0.7699461168994589,0.936731410520683,2.1771880598607,-0.12572269018675428
8241,0.3503394546615049,1.352120566,2.01512032715016,1.1914484208122769,2.6283991827726623,0.3898822536792027
8242,0.4232995792380772,1.459562909,2.331703598290014,1.235715049053004,2.708920751147955,0.4819094927257628
8243,0.5786151983168752,1.71613806,3.1811106494045065,1.3355024647884661,2.8921535643876175,0.6917600299668795
8244,0.4480529528087481,1.497832805,2.450043808990783,1.2511041437290775,2.737029634476032,0.514058344524052
8246,0.10304191679416509,1.041109101,1.228856219103578,1.0528712525546835,2.3800076478868717,0.10629387876082397
8247,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
8249,0.9700102018693166,2.570542598,6.958892956621808,1.6241832936759533,3.4325166266166867,1.3160417275832235
8264,-0.07712191734345766,0.858348205,0.8570630138392475,0.962173050160972,2.221124224351263,-0.07536478713988815
8311,0.8714358735527729,2.322911844,5.713728267460257,1.5460726430074585,3.285064287955412,1.1447461757876154
8312,0.9283224707202234,2.462832255,6.402220872123559,1.5906794235345059,3.3691733437150426,1.242361628397783
8337,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
8343,-0.2747898955743377,0.692302956,0.5771923007423087,0.8716259114184642,2.0662071106256508,-0.2533323357378221
8351,-0.4261075680372809,0.585617318,0.4264691975660477,0.8081126725006039,1.9602217405181486,-0.3759971576940909
8354,-0.21618197757695518,0.738159916,0.6489731365795457,0.8975459260985302,2.1101278785893522,-0.20274861663239307
8357,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
8365,0.2353658643737861,1.197942865,1.6011653834089947,1.1248873892332816,2.50834037961358,0.2527957248068722
8376,-0.5405702473550017,0.514987263,0.3392084395211963,0.7631618677948134,1.886782725170018,-0.46166195702296525
8387,-0.010817773231917443,0.921811755,0.9785968231400414,0.9946057150730979,2.2775528577839856,-0.010782741800003154
8420,-0.11272276680190552,0.825969532,0.7981605321917744,0.9451974954770397,2.1917751089014583,-0.10899534469644233
9057,0.9841684152201622,2.608157209,7.158760349515402,1.635721853634067,3.4543637382302403,1.341487547852312
9058,0.9163421563343221,2.432699791,6.250642838809161,1.5811794852122476,3.351238452274025,1.2215259593529875
9115,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9121,-0.9377922070826524,0.32406244,0.15326537021330483,0.6256925870234267,1.6721990790572754,-0.7171951054310055
9125,1.40841159599112,4.022025763,16.72363840574112,2.0222399799371162,4.19381724113009,2.213478555625855
9298,0.09847504945862451,1.036058098,1.2176832754759015,1.050469833672566,2.3757593295618142,0.1014424032485798
9314,0.8304005540865562,2.226808749,5.263525809445357,1.5146740647598307,3.226024642807305,1.0763710341043415
9332,0.2782882108113691,1.253438057,1.7446891837990604,1.149289706930358,2.552205365561322,0.3028704525029672
9336,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9339,0.7225635656004804,1.992277868,4.2423914488582355,1.435167809510814,3.0771921408972824,0.9045103138046112
9343,0.0859990733678985,1.022376545,1.1876756321351325,1.043937411177542,2.36421364939804,0.0882564850908252
9363,-0.10573603787294787,0.83223332,0.8093918824017555,0.9485051889452522,2.197483396979372,-0.10245182256215103
9371,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9380,-1.26469500991327,0.214896616,0.07970762553152066,0.5313430054645194,1.5360945491733249,-0.8862999983596658
9394,0.0812311763549898,1.017192833,1.1764040291913422,1.041451682247462,2.3598244282149468,0.08324328352649407
9399,0.34486350089160667,1.344368424,1.9931713267448088,1.18819072436039,2.6224937933196335,0.3831364016517928
9402,-1.0831863945574531,0.271086389,0.1145925152126583,0.5818205586399198,1.6075899837956193,-0.7965136599160346
9408,0.0538791916048182,0.987928325,1.1137786052616114,1.0273057473099565,2.3348904256945335,0.0547595427010607
9409,0.10766720311801507,1.046248282,1.2402765838492988,1.0553089857743412,2.3843223624334025,0.11122098247634246
9416,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9421,-0.2319781208847822,0.725534699,0.6287910686495859,0.8904849647557607,2.09812744989431,-0.21655763010340104
9427,0.27014329951639243,1.242723408,1.7164987385740946,1.1446187930730773,2.5437951238258165,0.29326890964959956
9470,0.16488241969074283,1.11182568,1.3906410659959703,1.0859348292858408,2.4387092323604302,0.17331402072024407
9481,0.5069459913889206,1.592784366,2.7563076684225747,1.2884925841680535,2.805554751559841,0.5924936853595933
9503,0.8170772451098947,2.196444638,5.125122823097736,1.5046173638025278,3.2071449222010533,1.054530643001668
9506,-0.9055551340375179,0.336888599,0.16347253766977907,0.6358595540338041,1.6874698207671746,-0.6986514350193602
9507,0.6033635497629191,1.760829133,3.3425269725191264,1.3521308762305773,2.922895231102203,0.727041633798179
9508,0.5767767371691948,1.712862054,3.1694354303242123,1.3342753941582182,2.889887232401984,0.68915993876967
9509,0.8551553969848263,2.284311032,5.530680112566546,1.5335383286556838,3.2614788253183558,1.1174171872415881
9510,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9511,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9512,-0.5976862640150313,0.482654138,0.3025912094759847,0.74167574549534,1.8521923636598872,-0.502257430064711
9513,0.05803106706473924,0.992319145,1.1230656506719696,1.0294405851995871,2.3386484515634236,0.059053176811714694
9514,-0.42132875636046024,0.588745571,0.4305647703223511,0.8100458903395957,1.963410880075793,-0.372291127194349
9515,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9517,1.1099872199581047,2.966890842,9.207095528741462,1.7419298537702568,3.6561678528207646,1.5773684319412664
9518,-2.0506829861050693,0.061218236,0.016550053041989726,0.3586739598243345,1.3209363890816241,-1.1797119614029392
9519,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9520,-0.2542708731024432,0.708052943,0.60137189255765,0.880614397143306,2.081396591714323,-0.23582464130472142
9521,0.5577009022578547,1.679223383,3.050793755652634,1.3216096838537725,2.8665124336028964,0.6623500421481558
9522,0.7659696243449226,2.083650329,4.627141305023204,1.4666557545845815,3.1360167914091277,0.9723527059122272
9523,0.281310908965936,1.257436679,1.7552684671116228,1.1510279981199711,2.5553369085112827,0.30644568330533595
