accession_id,log,no,sqr,sqrt,ascombe,box_cox
7150,4.932409369994028,2.5,19241.38563327634,11.777661981840755,,9620.19281663832
7147,4.970773545048941,7.92502,20775.8615648893,12.005762856166077,,10387.430782444815
7145,4.9801370601352275,9.281,21168.597663965076,12.062102708835516,,10583.798831982707
7143,5.004874209259638,12.925,22242.239016940995,12.212220181379676,,11120.619508470676
7141,4.963696168007777,6.9085,20483.855863471006,11.96335328235763,,10241.427931735667
7139,4.937263863254482,3.17502,19429.109818183577,11.806283994487726,,9714.054909091941
7135,5.0055505336415385,13.0259,22272.34531108186,12.216350590847377,,11135.672655541108
7128,4.951481232099197,5.17091,19989.50098994041,11.890510155518857,,9994.250494970363
7126,5.07291076746239,23.425,25484.393773869433,12.634805964418174,,12741.696886934926
6967,4.9533817587335545,5.43987,20065.62673536954,11.901814641410656,,10032.313367684928
6962,4.989672582119754,10.675,21576.17906902776,12.119749244868768,,10787.58953451405
6961,4.956032119380974,5.8158,20172.271427489984,11.917597147013195,,10085.635713745152
6968,5.201785109983739,45.3828,32977.1514377269,13.475760526163155,,16488.07571886372
6970,4.924629533185223,1.42502,18944.313122028838,11.731936828951008,,9471.656561014568
333,4.994144205555828,11.3333,21770.005592344995,12.146877037267524,,10884.502796172672
357,4.953748502835298,5.49183,20080.350034898685,11.903997301683878,,10039.675017449501
267,4.956800821075577,5.92502,20203.30819785531,11.922178565954171,,10101.154098927815
281,4.960312348126241,6.42502,20345.696539613808,11.943129479265352,,10172.348269807064
259,5.107919413844045,29.1127,27332.693470491045,12.857916695891953,,13665.846735245746
260,5.186356347406728,42.6025,31975.098111166593,13.372203324751574,,15987.049055583562
321,4.915506241449728,0.175016,18601.77867652588,11.678541765070547,,9300.389338263085
328,4.948117072172944,4.69607,19855.4566857496,11.870526178670307,,9927.228342874956
282,4.962063498392174,6.67502,20417.078210493055,11.953591165775123,,10208.03910524669
286,4.933670313613547,2.67502,19289.97147642508,11.785089806976316,,9644.485738212692
8283,4.947519559489263,4.6119,19831.743083329875,11.866980313394688,,9915.371541665094
8275,5.014047610573266,14.2994,22654.079411150757,12.268362635596368,,11326.53970557556
7520,5.023145525530338,15.675,23070.06228661273,12.324298022950316,,11534.53114330655
8271,4.969185892787079,7.69636,20709.996503831906,11.996236149663655,,10354.498251916117
8297,5.071343499923745,23.175,25404.637112990185,12.624908782185203,,12701.8185564953
8296,4.922811527269141,1.17502,18875.556451149587,11.72127730917143,,9437.278225574943
8284,4.754781909680183,-20.075,13488.109780880191,10.776749127566116,,6743.554890440198
7514,4.971446768617192,8.02209,20803.854005143192,12.009804817668648,,10401.427002571761
7515,5.052969883322513,20.2732,24488.03149207257,12.509457292724456,,12243.515746036483
7507,4.977687368667575,8.92502,21065.138248406292,12.047337538165728,,10532.069124203314
7508,4.998146443767746,11.925,21944.962373424,12.171208722164659,,10971.981186712175
7518,4.872027508907191,-5.62791,17052.549764136224,11.427397418419343,,8525.774882068245
7516,4.903491943899613,-1.45379,18160.131399769383,11.608597320886666,,9079.565699884834
7378,4.970773545048941,7.92502,20775.8615648893,12.005762856166077,,10387.430782444815
7373,4.90999206237917,-0.574984,18397.75866988813,11.646387326484426,,9198.379334944211
7372,4.959157644179406,6.26041,20298.764241192173,11.936236080042027,,10148.882120596247
7355,5.05712644777781,20.925,24692.45216507695,12.535482509999248,,12345.726082538675
7354,4.8595609135040405,-7.24576,16632.631985931752,11.35638858786089,,8315.815992966005
7353,5.049139864717196,19.675,24301.168860680707,12.485524488722813,,12150.08443034055
7379,4.855676434790455,-7.74576,16503.914424173254,11.334353168950448,,8251.457212086756
7282,4.971293604484531,8.0,20797.482172619806,12.008885117216213,,10398.241086310069
7031,4.951510301396471,5.17502,19990.663185217563,11.89068298116206,,9994.83159260894
7026,4.916669630254101,0.333781,18645.111271739555,11.685337083648767,,9322.055635869925
7275,5.047840655731336,19.4726,24238.106233792874,12.477416469706261,,12118.553116896632
7277,4.874458055800385,-5.31013,17135.645612561853,11.441293272986977,,8567.32280628106
7280,4.9701413135408785,7.83392,20749.607858230906,12.001968245187832,,10374.303929115618
7263,4.977687368667575,8.92502,21065.138248406292,12.047337538165728,,10532.069124203314
6903,5.001515984356586,12.425,22093.3506951825,12.191731696461215,,11046.175347591427
7270,5.011947910628101,13.9837,22559.145345122444,12.255489454056786,,11279.072672561402
6899,4.929330091400299,2.07352,19123.25060353961,11.759542582876984,,9561.125301769956
6898,4.960498395796852,6.45156,20353.26848716595,11.944240526651205,,10176.134243583138
6897,4.96903759433959,7.67502,20703.854894010048,11.995346671042778,,10351.42744700519
6847,4.984440669399985,9.9085,21351.58679402199,12.088085942716368,,10675.293397011166
6810,4.9458088151187845,4.37119,19764.004946374997,11.856833968581034,,9881.502473187655
6744,4.915506241449728,0.175016,18601.77867652588,11.678541765070547,,9300.389338263085
6730,5.000387105395056,12.2573,22043.5255253547,12.184852143481145,,11021.262762677527
5380,5.021498223312406,15.425,22994.180625733483,12.314151280477963,,11496.590312866925
5381,4.9902116219494195,10.7542,21599.45245183431,12.123016198887845,,10799.226225917326
5264,4.981697003372627,9.50814,21234.744417033126,12.07151447658897,,10616.872208516732
5341,5.001069835677403,12.3587,22073.645649407328,12.189012337285456,,11036.32282470384
5232,4.969719696296025,7.7732,20732.11844811015,11.999438393462299,,10365.559224055241
5245,4.970166999228688,7.83762,20750.673821509914,12.002122385582354,,10374.83691075512
5202,5.053670017978628,20.3828,24522.34534980203,12.513837211602885,,12260.672674901214
5207,5.0382583843046955,17.9879,23778.016791813192,12.417778455041669,,11888.508395906787
5565,5.0093385988068295,13.5923,22441.72431044989,12.239510682968378,,11220.362155225124
5606,4.954957678099669,5.66328,20128.97012653917,11.911196487276039,,10063.985063269745
7490,4.957877993546372,6.07821,20246.88001017938,11.928601416699992,,10122.94000508985
7483,4.931868684563295,2.42502,19220.58980554583,11.774478407067425,,9609.794902773066
7482,5.065049750390296,22.175,25086.86046947319,12.585242220890985,,12542.9302347368
7479,5.009271843409647,13.5823,22438.728298014725,12.239102163087662,,11218.86414900754
7502,5.064975878579385,22.1633,25083.154319634046,12.584777382158855,,12541.077159817227
7498,5.003196506516762,12.675,22167.732356061748,12.201980239227446,,11083.36617803105
7496,4.939200527598242,3.44523,19504.5110792808,11.817721936079604,,9751.755539640553
7492,4.930063803786521,2.17502,19151.333134666584,11.763857435318444,,9575.166567333443
7506,5.102206503311207,28.1709,27022.17236314674,12.821241038156058,,13510.586181573592
7504,4.9845537193608065,9.92502,21356.414931923286,12.088769240849006,,10677.707465961814
6994,4.972654272400135,8.19636,20854.156185590404,12.017057949369184,,10426.578092795367
6996,4.928255659524039,1.92502,19082.201463787333,11.753226865780183,,9540.600731893817
6983,5.070588454507813,23.0547,25366.302754865097,12.62014349199315,,12682.651377432754
6985,4.902084820063999,-1.64328,18109.096138883644,11.600432826343036,,9054.048069441964
6988,4.959582404202191,6.32094,20316.015775039756,11.938771367209318,,10157.507887520038
6989,4.969290188878128,7.71137,20714.316897778393,11.996861746244184,,10356.65844888936
6990,4.933670313613547,2.67502,19289.97147642508,11.785089806976316,,9644.485738212692
6992,4.90252271170396,-1.58434,18124.962729329738,11.602972970687171,,9061.981364665011
8335,5.097658637316217,27.425,26777.50034793741,12.792119517831948,,13388.250173968925
7151,4.932088008200034,2.45543,19229.022714259678,11.775769688580745,,9614.011357129992
6959,4.95986973242275,6.3619,20327.693859484614,11.940486663385922,,10163.346929742469
6958,4.920990181019286,0.925016,18806.923683163623,11.710607915838404,,9402.96184158196
7164,5.165032924905736,38.8299,30640.129483594377,13.230390083383673,,15319.564741797441
7165,5.0202517194302825,15.2361,22936.927350983126,12.306478852965906,,11467.963675491746
7166,4.991373108692824,10.925,21649.685729907007,12.13005860490777,,10824.342864953676
7169,4.891028234107197,-3.12297,17713.041731200483,11.53647917514252,,8856.02086560038
6943,5.063250651976426,21.8903,24996.75521315391,12.573926266624005,,12497.877606577156
6942,4.908147224999766,-0.824984,18330.002001008885,11.635649434324543,,9164.501000504586
6953,4.961767839249456,6.63278,20405.0087875989,11.95182420212484,,10202.004393799612
6951,4.989547309039389,10.6566,21570.77391734705,12.118990129482615,,10784.886958673696
390,4.904447338118881,-1.32498,18194.864742357102,11.61414403899388,,9096.932371178693
386,4.937263863254482,3.17502,19429.109818183577,11.806283994487726,,9714.054909091941
383,5.0994359800637366,27.7161,26872.85531807521,12.803492560957618,,13435.927659037823
380,5.003196506516762,12.675,22167.732356061748,12.201980239227446,,11083.36617803105
379,4.964211540077885,6.98228,20504.98036297809,11.96643646866088,,10251.990181489207
378,4.987969158829414,10.425,21502.79740814851,12.109431107962795,,10750.898704074429
374,4.977995303273092,8.96972,21078.115614249502,12.049192577035901,,10538.55780712492
373,4.967871079676982,7.50727,20655.60849541258,11.98835233710192,,10327.304247706454
366,5.029234071294142,16.6026,23352.705942899098,12.361873715521327,,11675.852971449738
362,4.940844545522142,3.67502,19568.74815994207,11.82744020312498,,9783.87407997119
8314,4.949740556591217,4.92502,19920.031514338316,11.880165897768308,,9959.515757169314
8323,4.979659883013055,9.21159,21148.40495996666,12.059225172393834,,10573.7024799835
8325,4.973075969597808,8.25727,20871.751883050325,12.019591996340687,,10435.375941525328
8306,5.2229832986687335,49.2734,34405.3239487141,13.619351003571978,,17202.161974357343
8310,5.005758902189801,13.057,22281.62895788524,12.217623408768869,,11140.314478942799
8311,4.919165540634266,0.675016,18738.417014284376,11.699928963822689,,9368.708507142335
8326,5.004874209259638,12.925,22242.239016940995,12.212220181379676,,11120.619508470676
8329,4.909588429833496,-0.629721,18382.912794639524,11.644037133163783,,9190.956397319906
7346,4.9206821234242994,0.882776,18795.34002060739,11.708804283892402,,9397.170010303842
7351,4.907188618163457,-0.954706,18294.89313690475,11.630073764103866,,9146.946568452517
8343,4.949740556591217,4.92502,19920.031514338316,11.880165897768308,,9959.515757169314
8353,4.889191328595002,-3.36722,17648.086752428957,11.525888328389144,,8823.543376214617
8351,4.938333394943176,3.32418,19470.714397002568,11.812599280365735,,9734.857198501437
8354,4.962063498392174,6.67502,20417.078210493055,11.953591165775123,,10208.03910524669
8365,4.980558293688244,9.3423,21186.439025502666,12.064643457578722,,10592.719512751502
7330,5.038332959402529,17.9994,23781.563552163632,12.418241492195948,,11890.281776082007
7331,4.942630090122966,3.92502,19638.754830821323,11.838004129011658,,9818.877415410816
7333,4.892362226582599,-2.94531,17760.362958062913,11.544176530116692,,8879.681479031595
7337,5.001515984356586,12.425,22093.3506951825,12.191731696461215,,11046.175347591427
7340,4.970773545048941,7.92502,20775.8615648893,12.005762856166077,,10387.430782444815
7343,4.9655566261053465,7.17502,20560.216552251553,11.97448711880793,,10279.608276125939
7344,4.932439936165657,2.50424,19242.561940222444,11.77784198223499,,9620.780970111375
8274,4.935468702633024,2.92502,19359.478147304326,11.795691660877587,,9679.239073652318
7521,4.963325226352984,6.85542,20468.66486835952,11.961134635079443,,10233.832434179922
8304,4.919165540634266,0.675016,18738.417014284376,11.699928963822689,,9368.708507142335
6914,4.974236431965986,8.42502,20920.249906647794,12.02656816213574,,10459.624953324064
7075,5.077794264845386,24.2065,25734.519213027965,12.665694681244178,,12866.75960651419
7062,4.975963388936557,8.67502,20992.631577527045,12.036957329761416,,10495.81578876369
7064,4.931868684563295,2.42502,19220.58980554583,11.774478407067425,,9609.794902773066
7069,4.930063803786521,2.17502,19151.333134666584,11.763857435318444,,9575.166567333443
7071,4.9868037093980195,10.2542,21452.734930075814,12.102376698752071,,10725.867465038078
7035,4.900733681458344,-1.82498,18060.226400598607,11.592598576613316,,9029.613200299444
7056,4.908761018572265,-0.741858,18352.517492869785,11.639220925753452,,9175.758746435036
8300,5.0125050234524,14.0674,22584.295332254813,12.258903774746626,,11291.647666127588
7205,4.9168281197754,0.355424,18651.022318049014,11.686263122080431,,9325.011159024652
7201,4.897339986695648,-2.28028,17938.059674683318,11.572944385872468,,8968.529837341799
6905,4.957701157832061,6.05305,20239.72053332689,11.927546761949712,,10119.360266663605
7178,4.99125008762566,10.9069,21644.35965026935,12.129312501477445,,10821.679825134846
7186,4.943692403950269,4.07397,19680.524228933682,11.844293636958561,,9839.762114466996
7181,4.960892108255379,6.50774,20369.30146947273,11.946592056251735,,10184.150734736528
7188,4.902592233693346,-1.57498,18127.483071477855,11.6033763085792,,9063.24153573907
7199,4.900043651465005,-1.91768,18035.319395326576,11.588599646139176,,9017.15969766343
6203,4.84330750098469,-9.32498,16100.651274221149,11.264472546839336,,8049.825637110699
6242,5.058716138557915,21.175,24771.083825956197,12.545450241362287,,12385.0419129783
6243,4.970773545048941,7.92502,20775.8615648893,12.005762856166077,,10387.430782444815
5887,4.942630090122966,3.92502,19638.754830821323,11.838004129011658,,9818.877415410816
6413,4.908693452245256,-0.751011,18350.03763603163,11.638827722691708,,9174.518818015958
6448,4.977687368667575,8.92502,21065.138248406292,12.047337538165728,,10532.069124203314
6449,4.97589878537885,8.66566,20989.91935537893,12.036568520907322,,10494.459677689632
6709,5.006549102029662,13.175,22316.870677820247,12.222451544534634,,11157.935338910302
6727,4.968814271258469,7.64289,20694.60966150555,11.994007326931941,,10346.804830752939
6729,4.885739586442441,-3.82498,17526.673033564617,11.506013286907724,,8762.836516782445
5729,5.013220760618653,14.175,22616.64732133724,12.26329163636326,,11307.8236606688
5628,5.249081017084859,54.1779,36248.817322693205,13.798232559226456,,18123.908661346908
5837,4.994765510977827,11.425,21797.074051665506,12.150651083727862,,10898.037025832926
5832,4.839359244535757,-9.82498,15974.012932462652,11.24225696906529,,7986.506466231449
5805,4.855900902063814,-7.71692,16511.325264881085,11.335625336014642,,8255.162632440672
5785,5.088449808935481,25.925,26288.83538266192,12.733354693814865,,13143.917691331175
8244,4.9845537193608065,9.92502,21356.414931923286,12.088769240849006,,10677.707465961814
8240,3.515665945587309,-102.575,1131.536690728177,5.799855322203913,,565.2683453640946
8239,4.955040422640705,5.67502,20132.30152697606,11.911689290713431,,10065.65076348819
8242,4.8254161173213985,-11.575,15534.71125077464,11.164153427756942,,7766.85562538744
8241,4.989041291202256,10.5823,21548.95456746374,12.115924304752696,,10773.977283732042
8235,4.922811527269141,1.17502,18875.556451149587,11.72127730917143,,9437.278225574943
8234,5.1262175201675975,32.1657,28351.494968348426,12.976094241276805,,14175.247484174446
8236,4.975273930920943,8.57516,20963.704449930636,12.032808556546433,,10481.352224965485
7460,4.941410694037292,3.75424,19590.918344618687,11.83078872089672,,9794.959172309498
7438,4.96903759433959,7.67502,20703.854894010048,11.995346671042778,,10351.42744700519
7446,4.850419606244922,-8.41932,16331.306885450753,11.304600911067011,,8165.153442725503
7449,4.892569531665152,-2.91768,17767.728111809585,11.54537317536757,,8883.36405590493
7472,4.962592233085225,6.75059,20438.680065291333,11.956751722708683,,10218.840032645829
7477,4.991373108692824,10.925,21649.685729907007,12.13005860490777,,10824.342864953676
7307,4.906299007503363,-1.07498,18262.37141323635,11.62490179564959,,9130.685706618318
7306,4.970166652129197,7.83757,20750.65941641824,12.002120302617245,,10374.829708209285
7310,4.913913691331977,-0.0420164,18542.624403037054,11.669246134969349,,9270.812201518673
7320,5.053823905223315,20.4069,24529.893863680794,12.514800108611286,,12264.446931840595
7316,4.857004914788625,-7.57498,16547.822970375888,11.341884400684794,,8273.411485188073
6046,4.181195147595823,-70.7693,4282.919983926637,8.089747941592313,,2140.9599919633465
6042,4.974122209531641,8.4085,20915.4713287465,12.025881329802697,,10457.235664373417
6074,4.570975368126124,-39.575,9338.965232298806,9.83047922323714,,4668.98261614947
6085,4.83157658249671,-10.8048,15727.297329651434,11.19859463318934,,7863.148664825839
6076,4.947143703906714,4.55898,19816.840942385355,11.864750387534373,,9907.920471192834
6096,4.982805011179086,9.66969,21281.853119729796,12.07820399556561,,10640.426559865069
6094,4.922434495541506,1.12323,18861.328448914348,11.719067870718092,,9430.164224457323
6100,5.033653150649022,17.2794,23560.015632831397,12.389217963959512,,11779.507816415886
6039,5.011221933712896,13.8747,22526.414275379087,12.251041660140459,,11262.707137689724
94,4.949740556591217,4.92502,19920.031514338316,11.880165897768308,,9959.515757169314
96,5.019498709444297,15.1221,22902.409878822185,12.301846274380813,,11450.704939411276
66,5.004519442064169,12.8721,22226.46298090895,12.210054125944612,,11112.731490454653
78,4.952349268919163,5.29369,20024.23437681943,11.895671975911956,,10011.617188409873
81,5.049624709723462,19.7506,24324.744890290593,12.488551627730779,,12161.872445145493
91,4.989672582119754,10.675,21576.17906902776,12.119749244868768,,10787.58953451405
1,4.900055565406872,-1.91608,18035.74914394021,11.588668679296042,,9017.374571970247
2,5.0523421562600195,20.175,24457.307182439203,12.505531646375417,,12228.1535912198
15,4.961414529541263,6.58232,20390.595305221028,11.949713040843159,,10194.797652610676
23,4.976683546391789,8.7794,21022.889362936945,12.041292362470777,,10510.94468146864
6982,5.0034966864824275,12.7197,22181.04497011696,12.203811771675973,,11090.022485058656
7094,4.998146443767746,11.925,21944.962373424,12.171208722164659,,10971.981186712175
7092,5.06734400309134,22.5388,25202.236162824673,12.599687367490395,,12600.618081412542
7100,5.0059123033705015,13.0799,22288.466063031778,12.218560543635942,,11143.733031516067
7098,4.962595520622769,6.75106,20438.81445158929,11.956771376859937,,10218.907225794806
6939,4.96903759433959,7.67502,20703.854894010048,11.995346671042778,,10351.42744700519
6940,4.983580879996865,9.78292,21314.902607605523,12.082890455453821,,10656.95130380293
7080,4.995942019755263,11.5988,21848.42333874876,12.157800860291184,,10923.711669374554
6933,4.929024592685279,2.03128,19111.569915365446,11.75774645748483,,9555.284957682874
6936,4.9845537193608065,9.92502,21356.414931923286,12.088769240849006,,10677.707465961814
6937,5.063882316517485,21.9902,25028.354296791254,12.577898145497008,,12513.67714839583
6932,4.90502216696815,-1.24742,18215.794637484283,11.61748259127153,,9107.397318742283
7078,5.006156758801501,13.1164,22299.365800470154,12.220054081651892,,11149.182900235255
6928,4.9217651124791955,1.03133,18836.094436311134,11.715146254251248,,9417.547218155714
6926,4.97250648745494,8.17502,20847.993235768547,12.016170012050306,,10423.496617884439
6916,5.006493540587613,13.1667,22314.39090056906,12.22211200073445,,11156.695450284707
6919,4.953276919737279,5.42502,20061.419856096814,11.901190770611866,,10030.209928048565
6918,3.3381625031226827,-108.046,793.3980150467019,5.307289492622111,,396.19900752335496
6921,4.989672582119754,10.675,21576.17906902776,12.119749244868768,,10787.58953451405
6924,4.96903759433959,7.67502,20703.854894010048,11.995346671042778,,10351.42744700519
392,4.9884136913945065,10.4902,21521.92329634582,12.112122925337946,,10760.46164817308
641,4.957089863858782,5.96611,20214.990815169123,11.923901700303347,,10106.995407584722
957,4.942600761530812,3.92091,19637.602910544167,11.837830534286976,,9818.301455272238
1716,5.12260783262377,31.559,28147.55194823667,12.952695540253275,,14073.275974118566
1859,4.960312348126241,6.42502,20345.696539613808,11.943129479265352,,10172.348269807064
1867,5.213727537562065,47.5645,33774.28777029792,13.556467893905737,,16886.643885149242
1925,4.954583762202262,5.61024,20113.922669866235,11.908969802568864,,10056.461334933276
1967,5.097647637387345,27.4232,26776.91125321908,12.792049161823021,,13387.955626609759
2057,5.092827823145389,26.6364,26520.03187681991,12.761258627521702,,13259.51593841017
2150,4.985974513015653,10.1328,21417.18735375285,12.09736011526883,,10708.093676876597
8420,4.9930707483837935,11.175,21723.31739078626,12.140359210439247,,10861.158695393302
7102,4.983665947061547,9.79534,21318.5293085072,12.083404394395524,,10658.764654253771
8376,4.880058327205288,-4.57498,17328.65302092687,11.473375342875219,,8663.826510463572
8378,4.982478669086265,9.62209,21267.967322770382,12.076233343161975,,10633.48366138536
8374,4.919165540634266,0.675016,18738.417014284376,11.699928963822689,,9368.708507142335
7430,4.920921919148417,0.915655,18804.356266832427,11.710208228656613,,9401.67813341636
8387,4.963811587490637,6.92502,20488.584881372302,11.964043704304038,,10243.792440686315
7418,4.970773545048941,7.92502,20775.8615648893,12.005762856166077,,10387.430782444815
7424,4.956800821075577,5.92502,20203.30819785531,11.922178565954171,,10101.154098927815
8419,4.972646447409404,8.19523,20853.829820986524,12.017010932777628,,10426.414910493428
7405,5.0297077317217544,16.675,23374.838930129725,12.364801727423576,,11686.919465065052
7411,4.926444239952759,1.67502,19013.194792908085,11.74258667238599,,9506.097396454192
7408,4.919316221446487,0.695644,18744.06490506132,11.700810474428557,,9371.532452530808
8796,4.9500688330444715,4.97136,19933.114363248096,11.882116047173461,,9966.057181624206
116,4.951883034937032,5.22773,20005.57112254984,11.892899215855529,,10002.285561275079
8264,4.99691913457665,11.7433,21891.16192218697,12.163742095198216,,10945.08096109366
8256,4.986262828936289,10.175,21429.540747269264,12.099104171735073,,10714.270373634803
8246,4.919165540634266,0.675016,18738.417014284376,11.699928963822689,,9368.708507142335
178,4.9926058816826835,11.1065,21703.12988295534,12.13753771398866,,10851.064941477844
7224,4.933670313613547,2.67502,19289.97147642508,11.785089806976316,,9644.485738212692
7206,5.066495150321188,22.4041,25159.48648531294,12.594340862407094,,12579.243242656676
7229,4.987653366133274,10.3787,21489.220843243675,12.107519223957361,,10744.110421622008
7231,4.917337564849879,0.425016,18670.035345405126,11.689240255829164,,9334.51767270271
7227,5.085361257568506,25.425,26126.94706090342,12.713706059151166,,13062.973530451924
6977,4.887738141798211,-3.56013,17596.86928371659,11.517516735759365,,8797.934641858432
6976,4.989672582119754,10.675,21576.17906902776,12.119749244868768,,10787.58953451405
6980,5.021498223312406,15.425,22994.180625733483,12.314151280477963,,11496.590312866925
6979,4.908015727924199,-0.842786,18325.18195154253,11.634884432537225,,9162.090975771409
6973,4.955040422640705,5.67502,20132.30152697606,11.911689290713431,,10065.65076348819
6974,5.016539972179242,14.675,22767.285643095736,12.283660763733955,,11383.142821548052
6019,4.898871668574136,-2.07498,17993.094729719356,11.581810815174675,,8996.047364859818
6020,4.837379096552874,-10.075,15910.876216050132,11.231131811108668,,7954.938108025188
5896,4.917337564849879,0.425016,18670.035345405126,11.689240255829164,,9334.51767270271
5987,4.944412452235898,4.17502,19708.88650170057,11.848558636327757,,9853.94325085044
6005,4.919165540634266,0.675016,18738.417014284376,11.699928963822689,,9368.708507142335
6008,4.965287181573936,7.13639,20549.139861244195,11.97287399743675,,10274.069930622261
258,4.975963388936557,8.67502,20992.631577527045,12.036957329761416,,10495.81578876369
242,4.977687368667575,8.92502,21065.138248406292,12.047337538165728,,10532.069124203314
8265,4.938947879575944,3.40995,19494.65801654712,11.816229168330185,,9746.829008273713
104,4.956781262474061,5.92224,20202.517916403533,11.922061975954373,,10100.758958201926
149,4.951778038690001,5.21288,20001.370543835117,11.89227487735198,,10000.185271917715
126,4.968400160999854,7.58333,20677.477056954478,11.991524163278706,,10338.238528477403
173,3.5873538468555437,-100.075,1305.9782995206624,6.011515762143277,,652.4891497603384
166,4.9655566261053465,7.17502,20560.216552251553,11.97448711880793,,10279.608276125939
223,4.933211998798312,2.61138,19272.29781833566,11.782389475759876,,9635.648909167983
8231,5.04431711741041,18.925,24067.89887804296,12.455453494694485,,12033.449439021675
8222,5.076644119796735,24.0221,25675.390386123436,12.658413082155956,,12837.195193061925
7523,5.013220760618653,14.175,22616.64732133724,12.26329163636326,,11307.8236606688
7522,4.937263863254482,3.17502,19429.109818183577,11.806283994487726,,9714.054909091941
7525,4.970773545048941,7.92502,20775.8615648893,12.005762856166077,,10387.430782444815
8213,4.879092488699887,-4.70206,17295.21196931193,11.46783596667205,,8647.1059846561
7571,5.024790118605837,15.925,23146.068947491978,12.334436418357226,,11572.534473746176
8215,4.97789067125471,8.95453,21073.705184176983,12.048562227855118,,10536.35259208866
8214,5.04431711741041,18.925,24067.89887804296,12.455453494694485,,12033.449439021675
7291,4.944412452235898,4.17502,19708.88650170057,11.848558636327757,,9853.94325085044
7283,5.0475348652163845,19.425,24223.28719980146,12.475508877737095,,12111.143599900925
7284,4.978463361342852,9.03769,21097.856416867053,12.052012767936196,,10548.428208433696
7296,4.951326959715973,5.1491,19983.33428542721,11.889593002222451,,9991.16714271376
7300,4.912325072224856,-0.258169,18483.803561586272,11.659980821532129,,9241.401780793281
6098,4.668996470030939,-29.6226,11361.58196499734,10.32427826816466,,5680.290982498755
6112,5.400177510961532,85.2324,49038.2076851417,14.881052441225286,,24518.603842571276
6119,4.956800821075577,5.92502,20203.30819785531,11.922178565954171,,10101.154098927815
6102,4.507983085212564,-45.4747,8233.497478631596,9.525682220108807,,4116.248739315857
6109,4.481739854112393,-47.825,7812.495423283604,9.401506355818574,,3905.7477116418577
6188,4.999832633286967,12.175,22019.094034303253,12.181474531373329,,11009.0470171518
6190,5.031589034806427,16.9629,23462.954912208268,12.376438169299641,,11730.977456104325
6124,4.674548119741691,-29.0292,11488.435957140326,10.3529764685571,,5743.717978570248
6169,5.10402254600769,28.4697,27120.49765550962,12.832888285904193,,13559.748827755031
6194,5.022248411775944,15.5388,23028.706458205714,12.318771113974684,,11513.853229103042
6202,5.0523421562600195,20.175,24457.307182439203,12.505531646375417,,12228.1535912198
5889,4.944412452235898,4.17502,19708.88650170057,11.848558636327757,,9853.94325085044
6318,4.982788353857514,9.66726,21281.144134197548,12.07810340072054,,10640.072067098945
5753,4.922243996424755,1.09707,18854.143684871942,11.717951687837644,,9426.571842436118
7110,5.0539394647213385,20.425,24535.563843318454,12.51552323151122,,12267.281921659425
5742,4.9362858284873665,3.03876,19391.14227407515,11.800511927814703,,9695.07113703773
7123,5.04296966972535,18.7161,24003.125726422262,12.447064784859805,,12001.062863211324
7244,5.043486545732439,18.7962,24027.951835797976,12.45028199513959,,12013.475917899183
7258,5.100999454965586,27.9726,26957.016903687312,12.813505443807992,,13478.008451843878
7255,4.962454916278809,6.73096,20433.067687452593,11.95593081940913,,10216.033843726458
7252,4.927073609223471,1.76183,19037.142502780298,11.74628246546528,,9518.0712513903
6906,4.9413135239459045,3.74064,19587.111411898855,11.830213935449226,,9793.055705949582
6907,4.930003464513625,2.16667,19149.022119081714,11.763502529370113,,9574.011059541008
6904,4.979408381406781,9.17502,21137.76991928554,12.057708810487052,,10568.384959642939
7260,4.962276299269441,6.70543,20425.769604206904,11.954863100784427,,10212.384802103614
6911,4.880913866773367,-4.46231,17358.329099387633,11.478284356056747,,8678.664549693953
6913,4.612943115929406,-35.433,10156.673253746194,10.038940270690778,,5077.836626873172
6909,4.996389785332795,11.665,21867.998046109587,12.160523087371573,,10933.499023054967
6910,4.920990181019286,0.925016,18806.923683163623,11.710607915838404,,9402.96184158196
5056,5.026355230950684,16.1633,23218.63485853208,12.344092585463585,,11608.817429266228
4997,5.263406625252274,56.925,37302.41133168874,13.897421406811302,,18650.705665844685
5122,5.071623907752153,23.2197,25418.888427045396,12.62667896790352,,12708.944213522906
5116,4.981126437349094,9.42502,21210.52659016479,12.068071169764332,,10604.763295082565
2274,4.958122602219351,6.11302,20256.78755835651,11.93006042560125,,10127.893779178416
2187,4.924629533185223,1.42502,18944.313122028838,11.731936828951008,,9471.656561014568
4802,5.154090822766739,36.925,29976.878461348857,13.158203591619072,,14987.939230674674
2290,4.9611094316767,6.53876,20378.15684638463,11.947890263912582,,10188.578423192477
5160,4.942736051225876,3.93987,19642.917160094046,11.83863132961311,,9820.958580047178
5158,5.031341576753942,16.925,23451.345591008972,12.374906939387344,,11725.172795504675
7158,4.900733681458344,-1.82498,18060.226400598607,11.592598576613316,,9029.613200299444
7163,4.874842388146615,-5.25981,17148.822241882826,11.44349211379538,,8573.911120941548
8692,5.0291077675776545,16.5833,23346.807620809217,12.361093064874847,,11672.903810404796
8430,5.186764505379159,42.6755,32001.210550143325,13.374932588932815,,16000.105275071928
8424,4.9655566261053465,7.17502,20560.216552251553,11.97448711880793,,10279.608276125939
8422,4.529942436824935,-43.4601,8603.160146580933,9.630847406043618,,4301.080073290528
