accession_id,sqrt
8610,2297.6137556347257
8610,2295.8530872971614
8610,2295.7637112869234
8610,2298.4204917620946
8610,2296.863464547231
8610,2300.2906999077113
8796,2295.957809926373
8796,2295.505975370552
8796,2295.8783405859963
8796,2297.3522804942018
8796,2295.565902705019
8796,2294.9791783220844
8692,2296.003206383194
8692,2296.845225804714
8692,2296.3297069828427
8692,2294.5359361495975
8692,2298.0052310214414
8692,2295.581978604099
7571,2296.370897270715
7571,2294.175301929194
7571,2294.4101261352357
7571,2296.668662931575
7571,2295.8210230638424
7571,2298.029768434671
6897,2299.0321397801094
6897,2294.1588012672332
6897,2298.142028170128
6897,2298.946063845759
6897,2296.700679126888
6897,2295.3595855403373
6988,2293.6780278282104
6988,2295.710084009283
6988,2296.242055864736
6988,2295.4088541895776
6988,2294.199961849862
6988,2296.2034077149847
1,2298.183305974941
1,2295.2025297981677
1,2297.2377703607235
1,2297.115269713714
1,2296.837675464226
1,2295.8491170418642
2,2297.985619805291
2,2297.3254822057556
2,2299.318393079112
2,2295.5410785873355
2,2298.451749450466
2,2298.999872131773
6898,2297.824186706178
6898,2298.519745815099
6898,2298.0788528359744
6898,2296.70262750577
6898,2297.618832117701
6898,2298.2158026460243
5832,2297.6430030929323
5832,2296.6867978768696
5832,2295.7869493840035
5832,2296.3651447694265
5832,2297.660863953144
5832,2296.685457748167
8256,2296.645123396714
8256,2296.770828169826
8256,2297.8213693065677
8256,2298.678039483109
8256,2297.9782655569024
8256,2296.0645437883295
6899,2294.852897645492
6899,2294.366335812986
6899,2297.905294252117
6899,2298.9423731755237
6899,2297.5233528828185
6899,2297.7089771796404
957,2297.481197483868
957,2297.3957127042586
957,2294.5064043148604
957,2296.9331740566395
957,2296.478769553925
957,2296.7565320124613
6709,2295.6271827110577
6709,2295.935980438459
6709,2297.250698940346
6709,2294.709482102671
6709,2295.6361210004316
6709,2296.42635167817
8264,2296.335567033248
8264,2295.9716852439424
8264,2294.852350433881
8264,2296.2508556257326
8264,2295.193276498062
8265,2296.8421600148995
8265,2296.9157378192845
8265,2296.0034108450077
8265,2298.1574165343654
8265,2296.3894002546494
8265,2297.4875205432368
5837,2297.4225026280883
5837,2296.2304831270553
5837,2296.284506754751
5837,2297.3252180986283
5837,2296.8177544685404
5837,2297.5632901471745
6903,2299.557392671883
6903,2295.500163182723
6903,2298.0991902900773
6903,2298.301689594277
6903,2296.5177405915915
6903,2298.0457499975732
6904,2295.620032054937
6904,2293.5328759692784
6904,2294.9064185870216
6904,2294.5769148825475
6904,2294.449705746872
6904,2294.1170059811484
8231,2297.498719083845
8231,2296.4736630499183
8231,2294.9934801981267
8231,2294.9219699266264
8231,2296.2598944592287
8231,2294.9880118449223
8271,2294.785115055854
8271,2295.0524715269385
8271,2295.791988715857
8271,2295.8580346641447
8271,2295.460912438264
8271,2294.099296358357
15,2294.024474468812
15,2295.157560609273
15,2294.7438881674593
15,2297.484307402753
15,2297.409115092893
15,2297.7221398706824
6905,2298.4107202895457
6905,2293.701679436955
6905,2291.6583648205306
6905,2293.8705368485616
6905,2294.3555805327796
6905,2297.5346509077744
6906,2297.4322344591383
6906,2298.0604643942484
6906,2295.897103705196
6906,2300.179863932799
6906,2298.2792106230063
6906,2296.6479338509653
23,2297.5520817583024
23,2297.4867438250667
23,2296.8687777759333
23,2295.430485730707
23,2295.2864387199934
23,2295.1852849785155
66,2297.8225950999586
66,2295.6181745124577
66,2296.3705929535654
66,2296.0733353492674
66,2295.8155037441293
66,2295.683407502417
8274,2293.7824594655676
8274,2296.733166295534
8274,2299.3717875828406
8274,2294.4273292462126
8274,2299.264552971647
8274,2298.4209928452856
8275,2296.1916625233857
8275,2296.3386848616015
8275,2297.3515623565127
8275,2295.594165616368
8275,2296.2815226561197
8275,2294.404989414883
6907,2298.1071171231138
6907,2296.2188223734056
6907,2296.731245004933
6907,2299.357459194179
6907,2297.0256017689285
6907,2294.2144955870863
78,2297.4350604123524
78,2295.5080781107936
78,2295.5917655981234
78,2296.3643639962515
78,2295.9645373637436
78,2297.282944763642
6909,2296.550547545581
6909,2294.380620854332
6909,2296.3711761803465
6909,2296.9472145419254
6909,2295.2191127432493
6909,2294.1516644572366
6909,2297.8384122674747
6909,2295.6270900522823
6909,2296.09571844292
6909,2297.65439176607
6909,2297.3331608501862
6909,2297.6342238315283
6909,2296.692135742601
6909,2298.015036565668
6909,2295.752523821309
6909,2297.135639654722
6909,2296.0682239802695
6909,2296.924117364766
6909,2296.114225885095
6909,2295.788103600136
6909,2295.43146294589
6909,2297.3297734069242
6909,2296.730153718958
6909,2296.6871883044737
6909,2294.482735795131
6909,2294.945372936338
6909,2295.856077848067
6909,2297.0804266398486
6909,2299.7355899911427
6909,2300.7553593748094
6909,2293.9984180164356
6909,2297.9172285815494
6909,2296.3001438339693
6909,2296.4776870159026
6909,2296.0257909727206
6909,2298.2108248030486
6909,2299.1978506170167
6909,2295.0950056221877
6909,2297.7649011946173
6909,2294.2372749678507
6909,2294.235106749504
6909,2294.341831846752
6909,2296.188647777423
6909,2295.220948231762
6909,2295.051709542055
6909,2295.4031913286844
6909,2296.273949669749
6909,2297.499107482288
6909,2296.5617061232883
6909,2296.4170499044612
6909,2298.2718996524127
6909,2293.1921182713645
6909,2295.9239007558394
6909,2299.2078004895316
6909,2293.206334175342
6909,2292.8306435500003
6909,2297.262448803338
6909,2296.5363189250697
6909,2298.146746461572
6909,2297.989644607196
6909,2294.9358714094624
6909,2294.3300833624417
6909,2295.5018126091536
6909,2299.147969879692
6909,2298.178709913985
6909,2294.8984448515166
6909,2298.1242798904304
6909,2297.6974171313136
6909,2295.4730665206916
6909,2296.2858808893784
6909,2298.1280832607895
6909,2295.521333939615
6909,2297.225922120397
6909,2298.20739058117
6909,2297.734127387655
6909,2296.5926051113
6909,2297.178386380106
6909,2298.03036302872
6909,2297.3954980764433
6909,2296.777330870781
6909,2294.343492113138
6909,2294.9263766364943
6909,2294.0756013832474
6909,2296.65088892324
6909,2298.1244787547757
6909,2298.010688280607
6909,2297.899425726006
6909,2297.8118053121557
6909,2297.5987576450134
6909,2296.363376837801
6909,2294.826652970091
6909,2294.1587372176123
6909,2297.803991395243
6909,2296.628941172672
6909,2297.1935055719423
6909,2297.787389725583
6909,2296.117307432682
6909,2296.3556955166828
6909,2296.6874169794874
6909,2295.3343377669207
6909,2294.189183694734
6909,2300.2870892981837
6909,2298.076524831562
6909,2295.4325285013083
6909,2296.1604667883967
6909,2297.6277134540114
6909,2300.0678258785997
6909,2299.904496515433
6909,2299.576478461177
6909,2298.764620201883
6909,2299.442918002512
6909,2295.7533397431675
6909,2296.7040730472677
6909,2298.042460870101
6909,2296.857304124901
6909,2296.3653832223454
6909,2296.4356479383237
6909,2296.582485549324
6909,2296.595053241191
6909,2297.9490285147554
6909,2296.5849990936345
6909,2296.1905485546945
6909,2297.2473500979186
6909,2296.540444538678
6909,2297.3825668838676
6909,2295.257884842553
6909,2296.777678220491
6909,2297.6523327892555
6909,2297.774557022927
6909,2296.8724607064946
6909,2295.675167869337
6909,2297.920319182523
6909,2297.481577687166
6909,2296.2729743090017
6909,2293.7186724382545
6909,2293.274780472656
6909,2294.5332673186304
6909,2297.2134444739586
6909,2295.343655728246
6909,2294.283541226304
6909,2297.694220139379
6909,2296.287969835645
6909,2296.3039647511628
6909,2296.2110612293263
6909,2298.7378373102724
6909,2296.4292909061905
6909,2294.7291855645863
6909,2296.3641204569253
6909,2295.0751257686334
6909,2296.3202120483784
6909,2296.1323721601743
6909,2295.19405147406
6909,2294.9908598013867
6909,2296.111933103852
6909,2295.987161454068
6909,2295.905739010622
6909,2294.44852918123
6909,2295.272448754594
7000,2298.301763838228
7000,2296.81533506547
7000,2297.4613406501335
7000,2295.4880859986856
7000,2295.693271822677
7000,2295.8273730600713
6989,2297.852183533986
6989,2297.103101524159
6989,2297.8674508252016
6989,2299.3184557520317
6989,2296.2649068676524
6989,2295.930920685966
6990,2297.823661955353
6990,2296.4632087716773
6990,2297.5559607574105
6990,2295.6123537853487
6990,2296.3548136953727
6990,2296.791824450337
6996,2298.3750512703336
6996,2294.8064081882612
6996,2295.838933627947
6996,2297.281788928365
6996,2298.1196232467773
6996,2299.616955743262
6992,2298.5914313361363
6992,2297.697504427402
6992,2295.5493813969474
6992,2296.4890902423003
6992,2298.7095012706386
6992,2299.070967260887
6994,2297.201565085639
6994,2294.0197317551365
6994,2295.143036314275
6994,2294.880670754344
6994,2295.2621488431137
6994,2294.920450687106
7014,2297.1366148429024
7014,2297.3619768294916
7014,2296.9566554229773
7014,2297.836635372913
7014,2295.7439409855597
7014,2297.087084148511
7002,2296.146804751802
7002,2296.5142098062247
7002,2295.8165337068876
7002,2296.0597513527186
7002,2297.3920255132575
7002,2298.8024602979503
7011,2295.4551154535584
7011,2295.435713992424
7011,2297.4001356689932
7011,2296.9489920875276
7011,2296.165096153129
7011,2297.4548690065512
7008,2297.8645792717875
7008,2296.1558245493507
7008,2296.857618473968
7008,2295.2261830115804
7008,2297.3300826245904
7008,2296.42185061933
7035,2298.8593923556764
7035,2297.331529673484
7035,2299.5917870465423
7035,2297.741008787089
7035,2298.5696366222865
7035,2298.6156388578556
7026,2297.888960746778
7026,2294.977469410519
7026,2295.403270447681
7026,2294.071702984
7026,2296.1752257639023
7026,2296.798530403115
7004,2298.630450912436
7004,2298.7285928121028
7004,2296.991178246427
7004,2296.909648586968
7004,2298.313413388589
7004,2298.8929974907287
7031,2297.390329143463
7031,2296.377750950812
7031,2296.8803320355873
7031,2297.660563469267
7031,2295.7748735692508
7031,2297.710730057617
7056,2297.065007321715
7056,2296.083497347583
7056,2295.932068109139
7056,2297.359674461513
7056,2296.151171990187
7056,2295.775764048377
7062,2295.597101157324
7062,2296.540107684146
7062,2299.388295847813
7062,2299.6691390615106
7069,2296.6098909679695
7069,2295.573828473375
7069,2295.2751271496645
7069,2296.444169687543
7069,2295.991079453905
7069,2294.661801789516
7071,2297.506480126206
7071,2298.0934455482675
7071,2298.223908861343
7071,2298.677306278963
7071,2298.601535186538
7071,2299.0424077193334
6727,2296.458289954753
6727,2295.8682135440417
6727,2295.4635607436485
6727,2298.554276801379
6727,2295.9391858979866
6727,2298.581629893076
6729,2297.825061633698
6729,2296.1725313860693
6729,2297.075365703509
6729,2296.9817157852845
6729,2297.796743763884
6729,2296.366660144218
6730,2294.591690434686
6730,2292.883635408022
6730,2298.669163666644
6730,2297.4693929238556
6730,2295.644669641168
6730,2298.1325694467473
7075,2297.203879707221
7075,2297.101143187193
7075,2296.3820752135107
7075,2297.4569163820915
7075,2296.1109601632734
7075,2295.0761878185895
7078,2297.0219839134993
7078,2295.0271039384065
7078,2296.314321644994
7078,2296.3699935032046
7078,2298.105867664044
7078,2297.7531427727195
7080,2295.3871786110312
7080,2295.422295731639
7080,2296.550834678368
7080,2296.2042528925663
7080,2297.7164374573963
7080,2296.928864258079
6744,2297.011035546392
6744,2296.5732414451554
6744,2298.2389953270545
6744,2298.9816892685135
6744,2298.269739665453
6744,2296.1258953271504
7092,2297.0719435494198
7092,2295.36257706749
7092,2297.931555317066
7092,2297.3570026667403
7092,2295.061683406768
7092,2295.786142521099
7094,2296.4056212180612
7094,2296.5499119378856
7094,2295.67304223008
7094,2296.1294788539058
7094,2297.7554308937906
7094,2298.12722316714
7460,2297.844109131842
7460,2296.4569584866836
7460,2297.812861001067
7460,2297.4881086442883
7460,2297.7997704416957
7460,2297.0906574081723
7100,2295.1254965844264
7100,2296.000571792592
7100,2297.0906397314648
7100,2296.6722863878313
7100,2295.5703795793124
7100,2296.3960036635467
7098,2295.3406370236007
7098,2294.4627281810244
7098,2293.997505600629
7098,2294.966366030646
7098,2294.525583141733
7098,2295.118705285613
7102,2298.698612528817
7102,2297.415625088745
7102,2296.9710244149596
7102,2297.620796383056
7102,2300.562151562506
7102,2295.3887352868815
7105,2297.2226962142586
7105,2296.4755408216106
7105,2299.5136977547904
7105,2299.55453373733
7105,2297.1774930818706
7105,2296.4642905327114
7110,2297.23849533563
7110,2295.7620122286
7110,2295.3177618495242
7110,2295.5749810389357
7110,2296.372663354515
7110,2297.6538689959175
7123,2296.1110166304916
7123,2294.3062662822304
7123,2296.4452852641425
7123,2298.822323049763
7123,2297.273103693139
7123,2297.7463020646796
7126,2299.0985823735155
7126,2296.3051243730456
7126,2297.4266774245284
7126,2298.097867418163
7126,2296.173377297958
7126,2295.6628124055824
7128,2297.1680617473135
7128,2295.7871539456587
7128,2296.296538350809
7128,2296.3892784830514
7128,2294.871613463792
7128,2297.6126242932924
7139,2295.874005789932
7139,2295.533138114523
7139,2295.5935240786657
7139,2296.353299157581
7139,2295.536384713148
7139,2294.705105816847
7135,2295.8554164519833
7135,2296.9506249943443
7135,2296.165186965413
7135,2297.7771784927077
7135,2295.647259304423
7135,2296.3088589651675
7141,2298.654114007131
7141,2298.0278943589674
7141,2296.921391450284
7141,2295.7819483700773
7141,2295.834209933703
7141,2297.188259754065
7145,2295.74594027778
7145,2296.068058789179
7145,2296.614689679553
7145,2296.016243695133
7145,2295.538432259828
7145,2296.4459563882424
7143,2297.147197240941
7143,2295.9375922772615
7143,2297.7132680214713
7143,2297.219039178003
7143,2296.1779718440616
7143,2296.34172542588
7147,2299.033766592372
7147,2296.2799510364384
7147,2297.1286121399276
7147,2295.5162557346243
7147,2298.1868899638926
7147,2298.6535969197075
7151,2296.039889192239
7151,2295.6259142055155
7151,2297.3614047711144
7151,2295.3245255806223
7151,2298.0301111717204
7151,2295.660996145099
7158,2297.4010479021526
7158,2297.541983542827
7158,2297.689979464573
7158,2297.3531551835713
7158,2295.7741889114245
7158,2297.976138688544
7150,2295.385909308478
7150,2295.0605213483823
7150,2295.3675043273374
7150,2295.0590402823864
7150,2295.8675596017965
7150,2296.666914139251
7163,2296.064348828645
7163,2295.184871445416
7163,2295.5884913725085
7163,2297.145046250216
7163,2296.427578420863
7163,2296.3752923927545
7166,2298.2566290803793
7166,2294.810213636829
7166,2295.597805999977
7166,2295.759476315389
7166,2296.178286843578
7166,2295.903385016867
7169,2299.165312838968
7169,2295.0207116956285
7169,2297.560227006445
7169,2294.55745493372
7169,2294.412453930616
7169,2293.5296910639527
7165,2298.697672683798
7165,2295.893574726823
7165,2296.168090339187
7165,2296.0689047417345
7165,2296.072077055054
7165,2298.0437737240577
7181,2295.991609932821
7181,2295.0326613954558
7181,2296.9936114303646
7181,2296.9039074049024
7181,2297.3930422245794
7181,2295.850214417724
7424,2297.958581918288
7424,2297.557042003943
7424,2297.8686361565383
7424,2296.252904677947
7424,2296.0570795348076
7424,2298.863681396074
7178,2294.74678864617
7178,2295.7567290703755
7178,2296.449141775604
7178,2296.0768664815882
7178,2295.9131053966107
7178,2295.862178599122
7188,2295.9432935553764
7188,2295.92823211047
7188,2296.4325086537833
7188,2296.509395393781
7188,2296.3989697158263
7188,2298.07030122055
7199,2296.7447200378865
7199,2298.7409776771087
7199,2295.414680015772
7199,2294.616582224993
7199,2297.660221373454
7199,2297.7534209727355
7186,2297.1981751346375
7186,2297.4315404995004
7186,2297.0024310613844
7186,2297.7089670978585
7186,2299.290089323639
7186,2298.2740395396518
6810,2298.701797011067
6810,2297.7767408175037
6810,2296.869698825318
6810,2296.1728455871757
6810,2295.141997731711
6810,2295.8385146285677
7201,2295.7827220888976
7201,2296.0001643558103
7201,2295.8917627692967
7201,2294.7548225751502
7201,2294.978492788529
7201,2296.7184860974817
7206,2297.4952340063537
7206,2298.1936414632055
7206,2296.7571493895275
7206,2296.8207945814816
7206,2296.810301229056
7206,2296.5860514189117
7205,2297.456690736935
7205,2295.975002272871
7205,2296.2366083794386
7205,2295.997209284434
7205,2295.4326615263426
7205,2296.602426274933
7224,2299.2565649100384
7224,2298.357885483005
7224,2297.918197713293
7224,2298.249960139651
7224,2295.8790537835193
7224,2296.3318273807704
7227,2296.0655187541815
7227,2296.4651559411714
7227,2300.1041284780804
7227,2295.8450069553714
7227,2295.9919450407288
7227,2296.104901360543
7229,2296.327239881526
7229,2296.1225061986365
7229,2295.656558098774
7229,2296.3500573653637
7229,2297.5041573024214
7229,2296.532589079003
7231,2297.4117666130096
7231,2297.4233974981425
7231,2296.889456413153
7231,2294.8933196996127
7231,2296.1194595081306
7231,2296.259789294737
7252,2295.949411069832
7252,2296.6614168836268
7252,2296.1141626674203
7252,2297.0368914803935
7252,2295.9834621120226
7252,2296.2761533539274
7255,2296.0755392238098
7255,2296.07747601685
7255,2297.1867751125305
7255,2296.669197564575
7255,2297.0288897512605
7255,2296.3539903359647
7244,2295.158449916238
7244,2297.010514948051
7244,2297.9438794848556
7244,2295.450023655908
7244,2296.62308757922
7244,2295.8540961811814
7446,2296.7803780143868
7446,2296.001643484148
7446,2297.592422922723
7446,2298.1200454658388
7446,2296.2873087381527
7446,2295.823507291427
7449,2297.864415424006
7449,2298.5490340890947
7449,2297.570032808991
7449,2297.251436857078
7449,2296.567800216643
7449,2297.144924274894
7430,2295.8251244839857
7430,2295.108541074236
7430,2297.1251593942175
7430,2295.05734798325
7430,2294.938207567234
6847,2296.9590899604436
6847,2297.4410865486648
6847,2300.4248581646625
6847,2299.3047121144923
6847,2298.981940327481
6847,2298.8898949779887
7275,2300.7331628183024
7275,2299.086792448669
7275,2299.3859592817184
7275,2298.689756716184
7275,2298.2065083651446
7275,2295.2551188946095
7270,2296.73197302426
7270,2297.6758656285506
7270,2296.7583703824635
7270,2298.455105500629
7270,2297.05623174138
7270,2298.4623968909973
7258,2295.818450252961
7258,2296.756541941681
7258,2297.643584775913
7258,2295.9540133181913
7258,2295.087696610286
7258,2296.2104507627146
7260,2296.4004936795995
7260,2297.527469403121
7260,2295.9876101477353
7260,2297.1652285767145
7260,2295.212103327688
7260,2297.5234631472013
7263,2295.89041060803
7263,2297.0953445823507
7263,2297.534046701356
7263,2297.279575402591
7263,2295.8263211841418
7263,2295.647332884977
7277,2298.840585373833
7277,2298.9037405559
7277,2297.4102963253886
7277,2297.8141808623054
7277,2296.8724098482066
7277,2297.260920601295
7280,2297.4926533423145
7280,2298.4491008094806
7280,2298.77183077223
7280,2297.4866461335328
7280,2297.671146056787
7280,2298.4422382848584
7282,2295.403120680964
7282,2294.9097405828206
7282,2297.540365343318
7282,2297.4036395618227
7282,2297.2401023275534
7282,2295.1683906157973
7291,2296.524273534227
7291,2295.9154481234514
7291,2296.122730977573
7291,2295.8991759813644
7291,2296.2498269095
7291,2298.4508426550933
7479,2294.9297390578013
7479,2295.715071414985
7479,2298.7976318679966
7479,2298.9083043418477
7479,2295.9133451857256
7479,2297.4415149448114
7482,2298.2959655627274
7482,2297.325003092055
7482,2299.491707102226
7482,2296.9035726912675
7482,2296.9574988801837
7482,2297.061148533471
7483,2299.3296929283347
7483,2298.3753275959757
7483,2295.8375027126613
7483,2299.0413452636967
7483,2298.9542978976133
7483,2299.318759959547
7490,2295.487575717174
7490,2296.1450870735302
7490,2297.361133564314
7490,2297.9921516384493
7490,2296.817071099026
7490,2295.897442378886
7492,2293.6796598396013
7492,2294.3176337076584
7492,2294.6277056576973
7492,2295.033048557669
7492,2296.287553476678
7492,2296.854320535351
7498,2296.9068140309714
7498,2296.607918542455
7498,2299.8820780578967
7498,2298.577555489897
7498,2297.549254110107
7498,2297.4937787101644
7502,2294.8801815850666
7502,2296.0588451827425
7502,2295.4935315203807
7502,2295.4383453279484
7502,2296.4956709608464
7502,2296.7843382198316
7504,2297.07822878802
7504,2295.3104890062064
7504,2295.7811532922533
7504,2297.1119446561393
7504,2296.206679831306
7504,2296.74606960846
7506,2296.5730763295796
7506,2296.3021723549164
7506,2296.978311652487
7506,2297.5149792899956
7506,2296.280715581592
7506,2296.33282453827
7507,2297.900924137485
7507,2294.2035552740103
7507,2297.4001743213803
7507,2295.7390795279653
7507,2295.222206530755
7507,2295.131511293396
7508,2298.6736353518977
7508,2296.9694331949454
7508,2297.814622710437
7508,2298.1227909430577
7508,2297.6767620341875
7508,2297.4743746496733
7300,2295.562888163143
7300,2294.3543225648277
7300,2295.2873817633185
7300,2295.8042243562295
7300,2295.5697592954803
7300,2296.2606325288752
7307,2295.5973835740247
7307,2294.65609271235
7307,2298.024388785269
7307,2295.8626610343895
7307,2294.6242275265704
7307,2294.792982195106
7306,2296.8024591487856
7306,2295.341844432308
7306,2295.737863285334
7306,2296.384696533207
7306,2296.481363939605
7306,2295.529130475566
7310,2295.676057694532
7310,2296.6957699969557
7310,2297.193888486975
7310,2298.336046654603
7310,2295.8803364705027
7310,2297.8987825841914
6953,2299.570738831904
6953,2299.1040149157907
6953,2299.3859592817184
6953,2298.4412984764062
6953,2298.0507782688155
6953,2296.6628784808427
7316,2298.3395124223725
7316,2299.5125444954433
7316,2299.040058874988
7316,2299.0882980176966
7316,2297.1422781582137
7316,2297.496086025373
7320,2294.5873304413385
7320,2296.7538191395065
7320,2296.4249646639687
7320,2295.975384197729
7320,2296.082235620473
7320,2295.385307187425
7514,2301.1149768605455
7514,2296.661956048802
7514,2296.5169648147407
7514,2295.797295597307
7514,2298.1806312172043
7514,2296.360411153247
7472,2296.46840122217
7472,2297.208854201531
7472,2296.2883894345478
7472,2296.379695253359
7472,2294.1392742860903
7472,2296.9384856590978
7330,2297.3284155148363
7330,2295.987720224546
7330,2295.5015596470216
7330,2296.746979417173
7330,2295.6016725560007
7330,2296.5642058348617
7340,2297.302463937195
7340,2297.1829143283103
7340,2298.3796766770083
7340,2297.3786984239036
7340,2297.420460590945
7340,2296.791738114692
7333,2297.764677566419
7333,2294.9100367948868
7333,2295.497611382314
7333,2297.0259752540696
7333,2295.3971158651198
7333,2295.8325646640496
7331,2295.3758764594327
7331,2296.5810193136904
7331,2297.413690124595
7331,2295.260189695693
7331,2297.1048245763423
7331,2296.2582153564326
7337,2297.4277822756276
7337,2295.9583682945795
7337,2295.2998562958846
7337,2293.7547247999096
7337,2295.7253634356853
7343,2298.1411939025656
7343,2295.307323859249
7343,2298.16153644645
7343,2297.504702544025
7343,2297.2292347264583
7343,2295.580235470307
7346,2297.883991780679
7346,2296.7824551580647
7346,2297.4991216629246
7346,2298.3730505777144
7346,2295.362162823529
7346,2298.527433706613
7354,2295.176774246792
7354,2294.5755903351514
7354,2296.607830321039
7354,2292.8462036433907
7354,2295.4073120716307
7354,2296.908175990479
7355,2298.1653175004426
7355,2296.9620470399395
7355,2299.360658600975
7355,2297.7838551943714
7355,2299.661810086846
7355,2298.8286613581945
7372,2295.5225687132565
7372,2298.5503656026135
7372,2298.3709471062125
7372,2298.4216909896904
7372,2298.1812364197713
7372,2296.4937066258008
7373,2297.2777148054847
7373,2297.0593805628773
7373,2295.227030095696
7373,2297.042142765759
7373,2296.7046536640073
7373,2296.9117501031487
7351,2296.7645941066553
7351,2296.4087417404394
7351,2296.2389519716603
7351,2295.971255369263
7351,2295.764719099479
7351,2296.4087417404394
7378,2296.8246109513693
7378,2295.320758312857
7378,2296.7048081462076
7378,2297.6341633171082
7378,2295.618757775757
7378,2296.1289553642036
7379,2297.888239375864
7379,2296.7878434548343
7379,2298.9942319070547
7379,2295.1396810111382
7379,2298.1891126171295
7379,2297.2293378136865
7382,2296.0269429803975
7382,2295.013795109282
7382,2295.9845052159885
7382,2295.856544179516
7382,2296.739694465158
7382,2296.1675392601273
7384,2299.027616833236
7384,2299.179748082326
7384,2297.8128553174015
7384,2298.877904555157
7384,2297.9849487566075
7384,2296.3481034507613
7394,2295.085294079919
7394,2296.0536929331397
7394,2296.7075069089465
7394,2296.074516537281
7394,2296.3061395645636
7394,2293.9980963117446
7390,2299.79108837127
7390,2297.9458884494884
7390,2297.3004093461327
7390,2298.9092684166353
7390,2294.4978106182425
7390,2295.90100429263
7391,2297.7602915169173
7391,2298.020892340169
7391,2299.2393863084176
7391,2297.357550922779
7391,2298.080501214418
7391,2297.6184330762817
7392,2294.485095380205
7392,2293.1708775256825
7392,2294.931900109872
7392,2295.046655669969
7392,2294.8242442749092
7392,2295.288204906283
7477,2294.8472446204146
7477,2297.438800351798
7477,2299.062283330295
7477,2296.9833564812584
7477,2297.446754900298
7477,2296.3752942892215
7405,2298.189811817533
7405,2296.3731105423417
7405,2298.2286319667824
7405,2297.3263766195496
7405,2296.9940016534456
7405,2293.82898764749
7411,2296.443607990823
7411,2297.076553450474
7411,2297.7970444497287
7411,2296.189920061472
7411,2296.429363664798
7411,2295.008467008762
7397,2299.943147421672
7397,2298.6289245443486
7397,2298.630337838581
7397,2297.61819742574
7397,2298.278636595639
7397,2298.374753196682
7408,2295.7986700104843
7408,2295.6357571121575
7408,2297.636212852659
7408,2296.20504443569
7408,2295.804671844255
7408,2296.5687057089995
7418,2295.6401440931263
7418,2296.236020746105
7418,2295.774589144568
7418,2298.200102654664
7418,2295.285861360608
7418,2295.9939299597263
7284,2297.259995442812
7284,2297.482158425155
7284,2298.2265932979517
7284,2296.6218640825286
7284,2296.166875177392
7284,2297.1041963332677
6910,2298.690840885722
6910,2295.5675856227604
6910,2296.0527766042114
6910,2296.590542243416
6910,2295.393177615092
6910,2295.2294766105433
81,2296.301876028478
81,2295.3331585832825
81,2295.813778421915
81,2297.2913953223065
81,2297.3416067689864
81,2299.4105761350907
6911,2293.0779029160585
6911,2293.8347994116552
6911,2293.777548833345
6911,2293.0680598276863
6911,2292.7872902892473
6911,2293.002736437946
6911,2294.7170826883885
6911,2292.977009250618
6911,2294.547628342438
6911,2292.9309233057825
6911,2292.962691386824
6911,2293.115485232244
6911,2293.820430236837
6911,2293.0810753878523
6911,2294.422808242175
6911,2292.6661493383435
6911,2291.8695587471616
6911,2292.310528901333
6911,2295.1854222157976
6911,2293.155551316114
6911,2293.614270960117
6911,2293.2059105653616
6911,2292.97068653568
6911,2294.976788464735
6911,2293.6032222949784
6911,2292.5789327200728
6911,2293.3186936298034
6911,2293.3524455372985
6911,2294.13619946635
6911,2292.1511530267608
6911,2292.7585371669447
6911,2293.46972408879
6911,2294.7807221588537
6911,2294.1705044703867
6911,2294.4522302462324
6911,2295.3075977920494
6911,2292.575578447068
6911,2292.1497782718975
6911,2293.204971672159
6911,2292.4798646862546
6911,2293.339216658083
6911,2293.0254037040036
6911,2292.913695083596
6911,2295.071960983339
6911,2291.9021231025354
6911,2295.5133497808088
6911,2292.9617161570554
6911,2291.6993205287445
6911,2294.0515169807995
6911,2293.1553003257127
6911,2292.4421669285157
6911,2293.405795061552
6911,2293.888419586251
6911,2294.719181288183
6911,2293.978820236122
6911,2294.725309572348
6911,2292.442753311827
6911,2293.828057331654
6911,2292.0974113771667
6911,2294.169425814473
6911,2293.592538127012
6911,2293.1688879129483
6911,2292.6159077311463
6911,2292.9484104187577
6911,2293.139201089177
6911,2291.9330671688276
6911,2294.758152691021
6911,2293.188115192888
6911,2293.759989818444
6911,2296.5356107084226
6911,2293.0331064666093
6911,2292.8785108247466
6911,2292.767909547739
6911,2292.7217899806137
6911,2294.7215359018855
6911,2293.6804121088685
6911,2292.3469802043296
6911,2294.6052567210572
6911,2293.2923234101468
6911,2293.0808618192923
6911,2297.0784323901325
6911,2292.556240215692
6911,2294.72610797496
6911,2292.811306687035
6911,2291.934030294482
6911,2293.080197302726
6911,2294.1367621246795
6911,2293.4334973641394
6911,2293.280548389557
6911,2293.37913077884
6911,2292.636761439088
6911,2293.3514984912167
6911,2293.749671261428
6911,2292.769077716269
6911,2292.5766567035243
6911,2295.4788534882887
6911,2293.0523701001484
6911,2293.733716300109
6911,2293.1335945495866
6911,2294.2035552740103
6911,2292.9217711801484
6911,2293.181876370016
6911,2294.527428175987
6911,2294.0137144711907
6911,2294.1559356660805
6911,2292.545953223601
6911,2293.6539509485533
6911,2293.149275119679
6911,2292.7354908933366
6911,2291.5725544158336
6911,2292.9371895893505
6911,2293.101484828334
6911,2295.29446846846
6911,2294.524036971918
