accession_id,sqrt
6945,1.0100109058612574
8378,0.8775659690067054
8376,0.8775659690067054
8374,0.8775659690067054
6016,0.8775659690067054
6961,0.8775659690067054
6899,1.0100109058612574
6971,1.0100109058612574
7323,1.2329322892838348
6911,0.14185214118467754
8233,1.0100109058612574
7524,1.0100109058612574
8249,0.14185214118467754
8247,1.0100109058612574
7525,1.0100109058612574
6936,1.0100109058612574
6957,0.8775659690067054
8275,1.2329322892838348
6916,0.14185214118467754
7517,0.14185214118467754
100000,0.14185214118467754
6928,1.0100109058612574
6932,0.14185214118467754
8369,1.0100109058612574
8365,1.2329322892838348
8422,0.7211948626818397
8423,1.0100109058612574
6064,1.0100109058612574
8236,0.8775659690067054
6978,0.7211948626818397
6977,0.14185214118467754
6904,0.7211948626818397
8283,1.2329322892838348
8241,0.8775659690067054
8242,0.8775659690067054
6973,0.14185214118467754
8222,0.7211948626818397
6917,1.0100109058612574
6930,1.2329322892838348
8284,1.0100109058612574
8214,1.0100109058612574
7519,1.0100109058612574
6931,1.2329322892838348
6951,1.0100109058612574
8258,1.0100109058612574
6009,0.14185214118467754
6008,0.14185214118467754
6923,0.7211948626818397
6922,1.0100109058612574
6944,0.8775659690067054
8412,0.14185214118467754
8420,0.14185214118467754
6962,1.2329322892838348
6968,1.2329322892838348
6967,0.14185214118467754
6972,0.7211948626818397
7438,1.2329322892838348
7514,0.8775659690067054
6921,0.7211948626818397
6926,1.0100109058612574
6946,1.2329322892838348
6956,1.0100109058612574
8270,1.0100109058612574
6942,0.7211948626818397
8300,0.7211948626818397
8239,0.7211948626818397
6988,1.0100109058612574
8357,1.0100109058612574
8354,0.7211948626818397
6981,0.14185214118467754
6943,0.8775659690067054
8306,0.8775659690067054
6918,1.0100109058612574
7526,1.0100109058612574
6046,1.0100109058612574
6043,1.0100109058612574
6929,1.2329322892838348
6963,1.2329322892838348
6905,1.0100109058612574
6976,1.0100109058612574
6910,1.2329322892838348
6914,1.0100109058612574
7296,0.7211948626818397
8312,0.7211948626818397
7522,1.0100109058612574
8311,0.7211948626818397
8274,0.8775659690067054
8256,1.0100109058612574
8271,1.2329322892838348
8310,0.7211948626818397
6908,1.0100109058612574
6970,0.7211948626818397
8265,0.14185214118467754
6909,1.0100109058612574
8334,1.0100109058612574
8351,1.0100109058612574
8395,1.0100109058612574
8389,1.0100109058612574
6937,0.7211948626818397
6898,0.14185214118467754
8297,0.7211948626818397
8266,0.8775659690067054
6969,1.2329322892838348
6980,1.0100109058612574
7523,1.0100109058612574
8215,1.2329322892838348
7515,1.0100109058612574
7518,0.14185214118467754
6984,1.0100109058612574
6983,1.0100109058612574
6960,0.14185214118467754
8230,1.2329322892838348
8231,1.0100109058612574
8353,1.2329322892838348
8240,1.2329322892838348
6919,1.2329322892838348
8388,1.0100109058612574
8387,1.2329322892838348
8296,0.14185214118467754
6040,0.7211948626818397
6042,1.0100109058612574
6964,1.0100109058612574
6901,0.14185214118467754
6982,0.7211948626818397
7033,0.7211948626818397
6974,1.0100109058612574
6897,0.7211948626818397
6913,0.8775659690067054
6975,1.0100109058612574
7521,0.7211948626818397
8313,0.7211948626818397
8245,1.0100109058612574
6933,0.14185214118467754
6915,0.7211948626818397
8259,1.0100109058612574
8264,1.0100109058612574
5837,1.0100109058612574
9058,0.7211948626818397
9057,0.8775659690067054
8243,1.2329322892838348
8323,1.0100109058612574
6907,0.8775659690067054
7520,0.7211948626818397
6906,1.0100109058612574
8325,0.14185214118467754
8335,0.8775659690067054
7081,1.0100109058612574
8337,1.0100109058612574
8343,1.0100109058612574
8326,1.2329322892838348
8424,1.0100109058612574
8426,0.8775659690067054
6939,0.14185214118467754
6959,0.8775659690067054
6940,1.0100109058612574
6074,0.8775659690067054
6243,0.14185214118467754
6709,1.2329322892838348
6966,0.8775659690067054
6965,1.0100109058612574
6979,0.14185214118467754
8314,1.2329322892838348
6920,0.7211948626818397
7516,0.14185214118467754
8254,0.8775659690067054
6927,1.0100109058612574
6985,1.0100109058612574
8213,0.8775659690067054
6958,1.0100109058612574
6924,1.0100109058612574
8235,1.2329322892838348
8285,0.8775659690067054
8290,1.0100109058612574
8329,0.7211948626818397
6903,1.0100109058612574
6900,0.14185214118467754
