accession_id,ascombe
6945,2.345207879911715
8378,2.1213203435596424
8376,2.1213203435596424
8374,2.1213203435596424
6016,2.1213203435596424
6961,2.1213203435596424
6899,2.345207879911715
6971,2.345207879911715
7323,2.7386127875258306
6911,1.224744871391589
8233,2.345207879911715
7524,2.345207879911715
8249,1.224744871391589
8247,2.345207879911715
7525,2.345207879911715
6936,2.345207879911715
6957,2.1213203435596424
8275,2.7386127875258306
6916,1.224744871391589
7517,1.224744871391589
100000,1.224744871391589
6928,2.345207879911715
6932,1.224744871391589
8369,2.345207879911715
8365,2.7386127875258306
8422,1.8708286933869707
8423,2.345207879911715
6064,2.345207879911715
8236,2.1213203435596424
6978,1.8708286933869707
6977,1.224744871391589
6904,1.8708286933869707
8283,2.7386127875258306
8241,2.1213203435596424
8242,2.1213203435596424
6973,1.224744871391589
8222,1.8708286933869707
6917,2.345207879911715
6930,2.7386127875258306
8284,2.345207879911715
8214,2.345207879911715
7519,2.345207879911715
6931,2.7386127875258306
6951,2.345207879911715
8258,2.345207879911715
6009,1.224744871391589
6008,1.224744871391589
6923,1.8708286933869707
6922,2.345207879911715
6944,2.1213203435596424
8412,1.224744871391589
8420,1.224744871391589
6962,2.7386127875258306
6968,2.7386127875258306
6967,1.224744871391589
6972,1.8708286933869707
7438,2.7386127875258306
7514,2.1213203435596424
6921,1.8708286933869707
6926,2.345207879911715
6946,2.7386127875258306
6956,2.345207879911715
8270,2.345207879911715
6942,1.8708286933869707
8300,1.8708286933869707
8239,1.8708286933869707
6988,2.345207879911715
8357,2.345207879911715
8354,1.8708286933869707
6981,1.224744871391589
6943,2.1213203435596424
8306,2.1213203435596424
6918,2.345207879911715
7526,2.345207879911715
6046,2.345207879911715
6043,2.345207879911715
6929,2.7386127875258306
6963,2.7386127875258306
6905,2.345207879911715
6976,2.345207879911715
6910,2.7386127875258306
6914,2.345207879911715
7296,1.8708286933869707
8312,1.8708286933869707
7522,2.345207879911715
8311,1.8708286933869707
8274,2.1213203435596424
8256,2.345207879911715
8271,2.7386127875258306
8310,1.8708286933869707
6908,2.345207879911715
6970,1.8708286933869707
8265,1.224744871391589
6909,2.345207879911715
8334,2.345207879911715
8351,2.345207879911715
8395,2.345207879911715
8389,2.345207879911715
6937,1.8708286933869707
6898,1.224744871391589
8297,1.8708286933869707
8266,2.1213203435596424
6969,2.7386127875258306
6980,2.345207879911715
7523,2.345207879911715
8215,2.7386127875258306
7515,2.345207879911715
7518,1.224744871391589
6984,2.345207879911715
6983,2.345207879911715
6960,1.224744871391589
8230,2.7386127875258306
8231,2.345207879911715
8353,2.7386127875258306
8240,2.7386127875258306
6919,2.7386127875258306
8388,2.345207879911715
8387,2.7386127875258306
8296,1.224744871391589
6040,1.8708286933869707
6042,2.345207879911715
6964,2.345207879911715
6901,1.224744871391589
6982,1.8708286933869707
7033,1.8708286933869707
6974,2.345207879911715
6897,1.8708286933869707
6913,2.1213203435596424
6975,2.345207879911715
7521,1.8708286933869707
8313,1.8708286933869707
8245,2.345207879911715
6933,1.224744871391589
6915,1.8708286933869707
8259,2.345207879911715
8264,2.345207879911715
5837,2.345207879911715
9058,1.8708286933869707
9057,2.1213203435596424
8243,2.7386127875258306
8323,2.345207879911715
6907,2.1213203435596424
7520,1.8708286933869707
6906,2.345207879911715
8325,1.224744871391589
8335,2.1213203435596424
7081,2.345207879911715
8337,2.345207879911715
8343,2.345207879911715
8326,2.7386127875258306
8424,2.345207879911715
8426,2.1213203435596424
6939,1.224744871391589
6959,2.1213203435596424
6940,2.345207879911715
6074,2.1213203435596424
6243,1.224744871391589
6709,2.7386127875258306
6966,2.1213203435596424
6965,2.345207879911715
6979,1.224744871391589
8314,2.7386127875258306
6920,1.8708286933869707
7516,1.224744871391589
8254,2.1213203435596424
6927,2.345207879911715
6985,2.345207879911715
8213,2.1213203435596424
6958,2.345207879911715
6924,2.345207879911715
8235,2.7386127875258306
8285,2.1213203435596424
8290,2.345207879911715
8329,1.8708286933869707
6903,2.345207879911715
6900,1.224744871391589
