accession_id,box_cox
6945,0.020162304250877644
8378,-0.22423107425314395
8376,-0.22423107425314395
8374,-0.22423107425314395
6016,-0.22423107425314395
6961,-0.22423107425314395
6899,0.020162304250877644
6971,0.020162304250877644
7323,0.544107323268263
6911,-0.8256557435571769
8233,0.020162304250877644
7524,0.020162304250877644
8249,-0.8256557435571769
8247,0.020162304250877644
7525,0.020162304250877644
6936,0.020162304250877644
6957,-0.22423107425314395
8275,0.544107323268263
6916,-0.8256557435571769
7517,-0.8256557435571769
100000,-0.8256557435571769
6928,0.020162304250877644
6932,-0.8256557435571769
8369,0.020162304250877644
8365,0.544107323268263
8422,-0.4530169340918917
8423,0.020162304250877644
6064,0.020162304250877644
8236,-0.22423107425314395
6978,-0.4530169340918917
6977,-0.8256557435571769
6904,-0.4530169340918917
8283,0.544107323268263
8241,-0.22423107425314395
8242,-0.22423107425314395
6973,-0.8256557435571769
8222,-0.4530169340918917
6917,0.020162304250877644
6930,0.544107323268263
8284,0.020162304250877644
8214,0.020162304250877644
7519,0.020162304250877644
6931,0.544107323268263
6951,0.020162304250877644
8258,0.020162304250877644
6009,-0.8256557435571769
6008,-0.8256557435571769
6923,-0.4530169340918917
6922,0.020162304250877644
6944,-0.22423107425314395
8412,-0.8256557435571769
8420,-0.8256557435571769
6962,0.544107323268263
6968,0.544107323268263
6967,-0.8256557435571769
6972,-0.4530169340918917
7438,0.544107323268263
7514,-0.22423107425314395
6921,-0.4530169340918917
6926,0.020162304250877644
6946,0.544107323268263
6956,0.020162304250877644
8270,0.020162304250877644
6942,-0.4530169340918917
8300,-0.4530169340918917
8239,-0.4530169340918917
6988,0.020162304250877644
8357,0.020162304250877644
8354,-0.4530169340918917
6981,-0.8256557435571769
6943,-0.22423107425314395
8306,-0.22423107425314395
6918,0.020162304250877644
7526,0.020162304250877644
6046,0.020162304250877644
6043,0.020162304250877644
6929,0.544107323268263
6963,0.544107323268263
6905,0.020162304250877644
6976,0.020162304250877644
6910,0.544107323268263
6914,0.020162304250877644
7296,-0.4530169340918917
8312,-0.4530169340918917
7522,0.020162304250877644
8311,-0.4530169340918917
8274,-0.22423107425314395
8256,0.020162304250877644
8271,0.544107323268263
8310,-0.4530169340918917
6908,0.020162304250877644
6970,-0.4530169340918917
8265,-0.8256557435571769
6909,0.020162304250877644
8334,0.020162304250877644
8351,0.020162304250877644
8395,0.020162304250877644
8389,0.020162304250877644
6937,-0.4530169340918917
6898,-0.8256557435571769
8297,-0.4530169340918917
8266,-0.22423107425314395
6969,0.544107323268263
6980,0.020162304250877644
7523,0.020162304250877644
8215,0.544107323268263
7515,0.020162304250877644
7518,-0.8256557435571769
6984,0.020162304250877644
6983,0.020162304250877644
6960,-0.8256557435571769
8230,0.544107323268263
8231,0.020162304250877644
8353,0.544107323268263
8240,0.544107323268263
6919,0.544107323268263
8388,0.020162304250877644
8387,0.544107323268263
8296,-0.8256557435571769
6040,-0.4530169340918917
6042,0.020162304250877644
6964,0.020162304250877644
6901,-0.8256557435571769
6982,-0.4530169340918917
7033,-0.4530169340918917
6974,0.020162304250877644
6897,-0.4530169340918917
6913,-0.22423107425314395
6975,0.020162304250877644
7521,-0.4530169340918917
8313,-0.4530169340918917
8245,0.020162304250877644
6933,-0.8256557435571769
6915,-0.4530169340918917
8259,0.020162304250877644
8264,0.020162304250877644
5837,0.020162304250877644
9058,-0.4530169340918917
9057,-0.22423107425314395
8243,0.544107323268263
8323,0.020162304250877644
6907,-0.22423107425314395
7520,-0.4530169340918917
6906,0.020162304250877644
8325,-0.8256557435571769
8335,-0.22423107425314395
7081,0.020162304250877644
8337,0.020162304250877644
8343,0.020162304250877644
8326,0.544107323268263
8424,0.020162304250877644
8426,-0.22423107425314395
6939,-0.8256557435571769
6959,-0.22423107425314395
6940,0.020162304250877644
6074,-0.22423107425314395
6243,-0.8256557435571769
6709,0.544107323268263
6966,-0.22423107425314395
6965,0.020162304250877644
6979,-0.8256557435571769
8314,0.544107323268263
6920,-0.4530169340918917
7516,-0.8256557435571769
8254,-0.22423107425314395
6927,0.020162304250877644
6985,0.020162304250877644
8213,-0.22423107425314395
6958,0.020162304250877644
6924,0.020162304250877644
8235,0.544107323268263
8285,-0.22423107425314395
8290,0.020162304250877644
8329,-0.4530169340918917
6903,0.020162304250877644
6900,-0.8256557435571769
