phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
P-mean Total length day005,96,LAC-5,,6.81667,47.7,France,358.0476666667,22853
P-mean Total length day005,149,LDV-58,,-4.06667,48.5167,France,348.4066363636,22854
P-mean Total length day005,204,MIB-60,,5.31667,47.3833,France,371.47275,22855
P-mean Total length day005,224,MIB-86,,5.31667,47.3833,France,431.0280909091,22856
P-mean Total length day005,236,MOG-11,,-4.06667,48.6667,France,387.2933636364,22857
P-mean Total length day005,262,PAR-8,,-0.25,46.65,France,351.0156363636,22858
P-mean Total length day005,266,RAN,,-2.0,48.65,France,388.686875,22859
P-mean Total length day005,394,VOU-5,,0.166667,46.65,France,338.6273333333,22860
P-mean Total length day005,461,EM-183,,0.5,51.3,UK,174.4457,22861
P-mean Total length day005,936,FOR-5,,-71.1173,42.3853,US,300.6194,22862
P-mean Total length day005,1829,Mdn-1,CS77077,-86.509,42.051,US,164.095875,22863
P-mean Total length day005,1874,MNF-Pot-80,,-86.2657,43.595,US,249.154,22864
P-mean Total length day005,2057,Map-42,CS77732,-86.412,42.166,US,364.5780909091,22865
P-mean Total length day005,2171,Paw-26,CS77164,-86.431,42.148,US,356.6245,22866
P-mean Total length day005,2187,Pent-1,,-86.3929,43.7623,US,351.00425,22867
P-mean Total length day005,2290,Ste-3,,-86.514,42.03,US,269.2593333333,22868
P-mean Total length day005,2320,Wilcox-4,,-89.46,43.48,US,414.7355,22869
P-mean Total length day005,5729,Coc-1,,-3.4,54.7,UK,300.76175,22870
P-mean Total length day005,5731,Crl-1,,-2.9,54.9,UK,276.9375555556,22871
P-mean Total length day005,5736,Ema-1,,0.5,51.3,UK,350.5689,22872
P-mean Total length day005,5742,Frd-1,,1.1,51.3,UK,350.2084545455,22873
P-mean Total length day005,5745,Hil-1,,-1.5,51.0,UK,375.7957272727,22874
P-mean Total length day005,5751,Kyl-1,,-5.7,57.3,UK,487.2341111111,22875
P-mean Total length day005,5752,Lan-1,,-3.8,55.7,UK,348.5325454545,22876
P-mean Total length day005,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,446.0787272727,22877
P-mean Total length day005,6008,Duk,CS76824,16.2,49.1,Czech Republic,324.9385454545,22878
P-mean Total length day005,6016,Eds-1,CS76834,18.4,62.9,Sweden,447.29275,22879
P-mean Total length day005,6040,Kni-1,CS76970,13.4,55.66,Sweden,421.3205833333,22880
P-mean Total length day005,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,370.7365454545,22881
P-mean Total length day005,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,428.8826,22882
P-mean Total length day005,6730,CIBC-5,,-0.6383,51.4083,UK,350.4284166667,22883
P-mean Total length day005,6897,Ag-0,CS76430,1.3,45.0,France,338.3093157895,22884
P-mean Total length day005,6898,An-1,CS76435,4.4,51.2167,Belgium,352.5466666667,22885
P-mean Total length day005,6899,Bay-0,,11.0,49.0,GER,412.101,22886
P-mean Total length day005,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,437.6182,22887
P-mean Total length day005,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,276.824875,22888
P-mean Total length day005,6906,C24,,-8.42639,40.2077,POR,284.6915555556,22889
P-mean Total length day005,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,410.779,22890
P-mean Total length day005,6909,Col-0,CS76778,-92.3,38.3,US,444.9302857143,22891
P-mean Total length day005,6910,Ct-1,,15.0,37.3,Italy,464.937,22892
P-mean Total length day005,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,349.3461818182,22893
P-mean Total length day005,6913,Eden-2,CS76827,18.177,62.877,Sweden,632.6747142857,22894
P-mean Total length day005,6915,Ei-2,CS76478,6.3,50.3,GER,340.6635,22895
P-mean Total length day005,6916,Est-1,,25.3,58.3,Russia,453.2429090909,22896
P-mean Total length day005,6919,Ga-0,CS76490,8.0,50.3,GER,539.4939090909,22897
P-mean Total length day005,6920,Got-22,CS76884,9.9355,51.5338,GER,234.2365,22898
P-mean Total length day005,6922,Gu-0,CS76498,8.0,50.3,GER,419.7086666667,22899
P-mean Total length day005,6923,HR-10,CS76940,-0.6383,51.4083,UK,184.679375,22900
P-mean Total length day005,6924,HR-5,CS76514,-0.6383,51.4083,UK,152.79025,22901
P-mean Total length day005,6926,Kin-0,CS76527,-85.37,44.46,US,450.6726,22902
P-mean Total length day005,6928,KNO-18,,-86.621,41.2816,US,208.3412222222,22903
P-mean Total length day005,6929,Kondara,CS76532,68.49,38.48,Tajikistan,414.375,22904
P-mean Total length day005,6930,Kz-1,,73.1,49.5,Kazakhstan,493.00675,22905
P-mean Total length day005,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,527.6125,22906
P-mean Total length day005,6932,Ler-1,CS77021,10.8719,47.984,GER,512.0971,22907
P-mean Total length day005,6936,Lz-0,,3.3,46.0,France,520.03875,22908
P-mean Total length day005,6937,Mrk-0,,9.3,49.0,GER,376.7435454545,22909
P-mean Total length day005,6938,Ms-0,CS76555,37.6322,55.7522,Russia,465.6087777778,22910
P-mean Total length day005,6939,Mt-0,,22.46,32.34,LIB,422.354125,22911
P-mean Total length day005,6940,Mz-0,CS76557,8.3,50.3,GER,276.10225,22912
P-mean Total length day005,6942,Nd-1,,10.0,50.0,GER,481.9881818182,22913
P-mean Total length day005,6943,NFA-10,CS77126,-0.6383,51.4083,UK,258.55,22914
P-mean Total length day005,6944,NFA-8,CS78913,-0.6383,51.4083,UK,282.44225,22915
P-mean Total length day005,6945,Nok-3,CS76562,4.45,52.24,NED,429.219875,22916
P-mean Total length day005,6946,Oy-0,,6.19,60.39,Norway,440.7557,22917
P-mean Total length day005,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,397.9538,22918
P-mean Total length day005,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,331.2080909091,22919
P-mean Total length day005,6958,Ra-0,CS76582,3.3,46.0,France,575.856,22920
P-mean Total length day005,6959,Rennes-1,CS77210,-1.41,48.5,France,429.284,22921
P-mean Total length day005,6960,Rennes-11,CS77211,-1.41,48.5,France,366.3373333333,22922
P-mean Total length day005,6961,Se-0,CS76597,-3.53333,38.3333,Spain,485.5289090909,22923
P-mean Total length day005,6962,Shahdara,,68.48,38.35,Tajikistan,254.1184545455,22924
P-mean Total length day005,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,244.146,22925
P-mean Total length day005,6966,Sq-1,CS77266,-0.6383,51.4083,UK,313.3676363636,22926
P-mean Total length day005,6967,Sq-8,CS76604,-0.6383,51.4083,UK,553.9612727273,22927
P-mean Total length day005,6968,Tamm-2,CS76610,23.5,60.0,Finland,551.3770833333,22928
P-mean Total length day005,6969,Tamm-27,CS77341,23.5,60.0,Finland,520.11975,22929
P-mean Total length day005,6970,Ts-1,CS76615,2.93056,41.7194,Spain,403.296,22930
P-mean Total length day005,6971,Ts-5,CS77388,2.93056,41.7194,Spain,320.7583333333,22931
P-mean Total length day005,6972,Tsu-1,,136.31,34.43,Japan,585.2617,22932
P-mean Total length day005,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,463.2654,22933
P-mean Total length day005,6975,Uod-1,CS76621,14.45,48.3,Austria,417.9585454545,22934
P-mean Total length day005,6976,Uod-7,CS78823,14.45,48.3,Austria,365.1924545455,22935
P-mean Total length day005,6977,Van-0,,-123.0,49.3,Canada,371.8648571429,22936
P-mean Total length day005,6978,Wa-1,,21.0,52.3,Poland,466.3518,22937
P-mean Total length day005,6979,Wei-0,CS76628,8.26,47.25,SUI,349.3906,22938
P-mean Total length day005,6980,Ws-0.1,,30.0,52.3,Russia,586.1951818182,22939
P-mean Total length day005,6981,Ws-2,CS78920,30.0,52.3,Russia,350.1122,22940
P-mean Total length day005,6982,Wt-5,CS76632,9.3,52.3,GER,568.821875,22941
P-mean Total length day005,6983,Yo-0,,-119.35,37.45,US,369.238375,22942
P-mean Total length day005,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,562.732,22943
P-mean Total length day005,6985,Zdr-6,,16.2544,49.3853,Czech Republic,214.579125,22944
P-mean Total length day005,6988,Alc-0,,-3.36,40.49,Spain,277.7436666667,22945
P-mean Total length day005,6990,Amel-1,CS76434,5.73,53.448,NED,545.8994166667,22946
P-mean Total length day005,6992,Ang-0,CS76436,5.3,50.3,Belgium,373.28875,22947
P-mean Total length day005,6994,Ann-1,,6.13028,45.9,France,251.391125,22948
P-mean Total length day005,7000,Aa-0,CS76428,9.57073,50.9167,GER,470.1594545455,22949
P-mean Total length day005,7002,Baa-1,CS76442,6.1,51.3333,NED,329.885,22950
P-mean Total length day005,7004,Bs-2,,7.5,47.5,SUI,518.516,22951
P-mean Total length day005,7014,Ba-1,CS76441,-4.79821,56.5459,UK,224.637,22952
P-mean Total length day005,7015,Bla-1,,2.8,41.6833,Spain,448.49875,22953
P-mean Total length day005,7026,Boot-1,CS76452,-3.2667,54.4,UK,400.2728333333,22954
P-mean Total length day005,7028,Bch-1,CS76444,9.3166,49.5166,GER,460.0555454545,22955
P-mean Total length day005,7031,Bsch-0,CS76457,8.6667,50.0167,GER,399.047625,22956
P-mean Total length day005,7062,Ca-0,CS76459,8.26607,50.2981,GER,360.6592857143,22957
P-mean Total length day005,7071,Chat-1,CS76463,1.33867,48.0717,France,282.925,22958
P-mean Total length day005,7081,Co,CS78895,-8.42639,40.2077,POR,558.3615,22959
P-mean Total length day005,7092,Com-1,CS76469,2.823,49.416,France,229.8382857143,22960
P-mean Total length day005,7094,Da-0,CS76791,8.65081,49.8724,GER,370.7138181818,22961
P-mean Total length day005,7098,Di-1,,5.0,47.0,France,396.13275,22962
P-mean Total length day005,7102,Do-0,CS76474,8.2372,50.7224,GER,399.0028888889,22963
P-mean Total length day005,7123,Ep-0,,8.38912,50.1721,GER,325.5399090909,22964
P-mean Total length day005,7126,Es-0,CS76484,24.5682,60.1997,Finland,380.7693333333,22965
P-mean Total length day005,7143,Gel-1,CS76492,5.86667,51.0167,NED,522.0104444444,22966
P-mean Total length day005,7147,Gie-0,CS76493,8.67825,50.584,GER,432.4183,22967
P-mean Total length day005,7163,Ha-0,CS76500,9.73569,52.3721,GER,468.2624444444,22968
P-mean Total length day005,7164,Hau-0,CS76915,12.5686,55.675,DEN,216.878625,22969
P-mean Total length day005,7166,Hey-1,,5.9,51.25,NED,533.3795,22970
P-mean Total length day005,7172,Hl-3,,9.37827,52.1444,GER,442.591,22971
P-mean Total length day005,7176,Is-1,,7.5,50.5,GER,422.0175,22972
P-mean Total length day005,7178,Jm-1,,15.0,49.0,Czech Republic,399.7626666667,22973
P-mean Total length day005,7181,Je-0,CS76518,11.587,50.927,GER,267.6114545455,22974
P-mean Total length day005,7192,Kil-0,CS76526,-5.66364,55.6395,UK,473.6748181818,22975
P-mean Total length day005,7199,Kl-5,CS76528,6.9666,50.95,GER,441.4840833333,22976
P-mean Total length day005,7201,Kr-0,,6.55934,51.3317,GER,406.4810833333,22977
P-mean Total length day005,7205,Krot-2,,11.5722,49.631,GER,360.9704545455,22978
P-mean Total length day005,7210,La-1,,15.2333,52.7333,Poland,548.5979166667,22979
P-mean Total length day005,7224,Li-3,,8.0666,50.3833,GER,544.4785714286,22980
P-mean Total length day005,7231,Li-7,CS77035,8.0666,50.3833,GER,477.6086363636,22981
P-mean Total length day005,7242,Lo-2,,7.6666,47.6166,GER,445.3956666667,22982
P-mean Total length day005,7244,Mnz-0,CS76552,8.26664,50.001,GER,545.2537272727,22983
P-mean Total length day005,7246,Ma-2,,8.7667,50.8167,GER,411.7061666667,22984
P-mean Total length day005,7255,Mh-0,CS76550,20.5,50.95,Poland,399.9793333333,22985
P-mean Total length day005,7262,Nw-4,,8.5,50.5,GER,300.0572222222,22986
P-mean Total length day005,7268,Np-0,CS76563,10.981,52.6969,GER,495.492125,22987
P-mean Total length day005,7275,No-0,,13.2995,51.0581,GER,603.3424444444,22988
P-mean Total length day005,7276,Ob-0,CS76566,8.5833,50.2,GER,369.5243333333,22989
P-mean Total length day005,7280,Old-1,CS76567,8.2,53.1667,GER,478.6752,22990
P-mean Total length day005,7282,Or-0,CS76568,8.01161,50.3827,GER,615.6775454545,22991
P-mean Total length day005,7283,Ors-1,,22.3955,44.7203,Romania,466.3119090909,22992
P-mean Total length day005,7287,Ove-0,CS76569,8.42255,53.3422,GER,541.4541,22993
P-mean Total length day005,7291,Pa-2,,13.22,38.07,Italy,285.8523,22994
P-mean Total length day005,7297,Pf-0,,9.11033,48.5479,GER,402.658875,22995
P-mean Total length day005,7299,Pi-2,,10.51,47.04,Austria,494.683875,22996
P-mean Total length day005,7300,Pla-0,,2.25,41.5,Spain,489.792,22997
P-mean Total length day005,7306,Pog-0,CS76576,-123.206,49.2655,Canada,400.71025,22998
P-mean Total length day005,7307,Pn-0,CS77182,-2.96591,48.0653,France,340.7787142857,22999
P-mean Total length day005,7309,Po-1,,7.1,50.7167,GER,393.2185,23000
P-mean Total length day005,7310,Pr-0,,8.60706,50.1448,GER,467.1055,23001
P-mean Total length day005,7316,Rhen-1,CS78916,5.56667,51.9667,NED,435.624,23002
P-mean Total length day005,7317,Ri-0,,-123.137,49.1632,Canada,392.688875,23003
P-mean Total length day005,7320,Rou-0,CS76591,1.09849,49.4424,France,361.123125,23004
P-mean Total length day005,7330,Sapporo-0,,141.346,43.0553,Japan,426.7922222222,23005
P-mean Total length day005,7331,Sh-0,,10.2144,51.6832,GER,508.0935454545,23006
P-mean Total length day005,7337,Si-0,CS76601,8.02341,50.8738,GER,511.71225,23007
P-mean Total length day005,7351,Ty-0,,-5.23439,56.4278,UK,515.3754545455,23008
P-mean Total length day005,7352,Te-0,,23.2982,60.0585,Finland,394.122375,23009
P-mean Total length day005,7353,Tha-1,CS76611,4.3,52.08,NED,544.0651111111,23010
P-mean Total length day005,7355,Tiv-1,,12.8,41.96,Italy,386.4745,23011
P-mean Total length day005,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,523.7573333333,23012
P-mean Total length day005,7378,Uk-1,CS76620,7.7667,48.0333,GER,278.771,23013
P-mean Total length day005,7382,Utrecht,CS76622,5.1145,52.0918,NED,708.3308333333,23014
P-mean Total length day005,7384,Ven-1,CS76624,5.55,52.0333,NED,381.022,23015
P-mean Total length day005,7404,Wc-1,CS76627,10.0667,52.6,GER,441.5613333333,23016
P-mean Total length day005,7418,Zu-1,CS78881,8.55,47.3667,SUI,413.0888,23017
P-mean Total length day005,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,328.8430909091,23018
P-mean Total length day005,7438,N13,,34.15,61.36,Russia,394.3134444444,23019
P-mean Total length day005,7477,WAR,CS78853,-71.2825,41.7302,US,322.8315555556,23020
P-mean Total length day005,7514,RRS-7,CS76593,-86.4251,41.5609,US,378.9379,23021
P-mean Total length day005,7515,RRS-10,CS76592,-86.4251,41.5609,US,239.912,23022
P-mean Total length day005,7516,Vår2-1,CS78830,14.334,55.58,Sweden,477.2134,23023
P-mean Total length day005,7519,ÖMö2-3,,15.78,56.14,Sweden,415.1545555556,23024
P-mean Total length day005,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,451.4303333333,23025
P-mean Total length day005,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,311.7124285714,23026
P-mean Total length day005,7522,Mr-0,,9.65,44.15,Italy,198.36475,23027
P-mean Total length day005,7523,Pna-17,CS76575,-86.3253,42.0945,US,355.0408333333,23028
P-mean Total length day005,7524,Rmx-A02,,-86.511,42.036,US,345.0788333333,23029
P-mean Total length day005,7525,Rmx-A180,CS77218,-86.511,42.036,US,281.7807272727,23030
P-mean Total length day005,8214,Gy-0,CS78901,2.0,49.0,France,428.851125,23031
P-mean Total length day005,8233,Dem-4,CS76794,-87.1923,41.1876,US,309.031125,23032
P-mean Total length day005,8236,HSm,CS76941,15.76,49.33,Czech Republic,341.3156666667,23033
P-mean Total length day005,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,297.63675,23034
P-mean Total length day005,8241,Liarum,CS77038,13.821,55.9473,Sweden,411.4614444444,23035
P-mean Total length day005,8243,PHW-2,CS77173,11.2547,43.7703,Italy,334.6711,23036
P-mean Total length day005,8245,Seattle-0,,-122.2,47.0,US,408.2697272727,23037
P-mean Total length day005,8249,Vimmerby,CS78845,15.8,57.7,Sweden,580.6434444444,23038
P-mean Total length day005,8256,Bå1-2,CS76676,12.9,56.4,Sweden,447.5806666667,23039
P-mean Total length day005,8258,Bå4-1,CS76677,12.9,56.4,Sweden,521.7472222222,23040
P-mean Total length day005,8259,Bå5-1,CS76678,12.9,56.4,Sweden,433.9269166667,23041
P-mean Total length day005,8265,Blh-1,,19.85,48.3,Czech Republic,394.3586666667,23042
P-mean Total length day005,8270,Bs-1,,7.5,47.5,SUI,369.562375,23043
P-mean Total length day005,8271,Bu-0,,9.5,50.5,GER,541.1524444444,23044
P-mean Total length day005,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,381.68075,23045
P-mean Total length day005,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,341.4590833333,23046
P-mean Total length day005,8290,En-1,CS76841,8.5,50.0,GER,485.6381818182,23047
P-mean Total length day005,8296,Gd-1,,10.5,53.5,GER,555.0084166667,23048
P-mean Total length day005,8297,Ge-0,CS76875,6.08,46.5,SUI,261.1672222222,23049
P-mean Total length day005,8300,Gr-1,,15.5,47.0,Austria,494.3142727273,23050
P-mean Total length day005,8306,Hov4-1,CS76936,13.74,56.1,Sweden,357.504,23051
P-mean Total length day005,8310,Hs-0,,9.44,52.24,GER,485.303,23052
P-mean Total length day005,8311,In-0,CS78903,11.5,47.5,Austria,473.7875454545,23053
P-mean Total length day005,8312,Is-0,CS78904,7.5,50.5,GER,460.5227777778,23054
P-mean Total length day005,8313,Jm-0,,15.0,49.0,Czech Republic,440.3328571429,23055
P-mean Total length day005,8314,Ka-0,,14.0,47.0,Austria,439.6313636364,23056
P-mean Total length day005,8323,Lc-0,,-4.0,57.0,UK,342.8377142857,23057
P-mean Total length day005,8325,Lip-0,,19.3,50.0,Poland,447.78425,23058
P-mean Total length day005,8329,Lm-2,,0.5,48.0,France,438.4266,23059
P-mean Total length day005,8334,Lu-1,CS77056,13.2,55.71,Sweden,302.333375,23060
P-mean Total length day005,8337,Mir-0,CS76551,12.37,44.0,Italy,375.64,23061
P-mean Total length day005,8343,Na-1,CS76558,1.5,47.5,France,306.2859166667,23062
P-mean Total length day005,8348,Nw-0,,8.5,50.5,GER,411.5921111111,23063
P-mean Total length day005,8353,Pa-1,,13.22,38.07,Italy,322.6165,23064
P-mean Total length day005,8354,Per-1,CS76571,56.3167,58.0,Russia,392.7923333333,23065
P-mean Total length day005,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,512.4554166667,23066
P-mean Total length day005,8366,Rd-0,CS76584,8.5,50.5,GER,379.5881111111,23067
P-mean Total length day005,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,330.3291818182,23068
P-mean Total length day005,8374,Rsch-4,,34.0,56.3,Russia,464.8593,23069
P-mean Total length day005,8378,Sap-0,,14.24,49.49,Czech Republic,576.207375,23070
P-mean Total length day005,8387,St-0,CS77270,18.0,59.0,Sweden,384.3750833333,23071
P-mean Total length day005,8388,Stw-0,,36.0,52.0,Russia,392.9851111111,23072
P-mean Total length day005,8395,Tu-0,,7.5,45.0,Italy,674.1041666667,23073
P-mean Total length day005,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,377.4772727273,23074
P-mean Total length day005,8430,Lisse,,4.5667,52.25,NED,474.5387,23075
P-mean Total length day005,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,284.0362857143,23076
P-mean Total length day005,9165,Truk-5,,30.5411,50.4625,Ukraine,561.4074,23077
P-mean Total length day005,9302,Edi-5,,-3.21833,55.9681,UK,373.6045555556,23078
P-mean Total length day005,9308,Ullapool-3,,-5.1525,57.9,UK,232.14425,23079
