accession_id,log,no,sqr,sqrt,ascombe,box_cox
96,7.087140162994694,358.0476666667,1431567.171090394,34.59018881169997,37.864107894770214,202.48027403798483
149,7.07904970291569,348.4066363636,1408589.4982752784,34.45054617456672,37.35139281813196,201.32873641817392
204,7.098298152417202,371.47275,1463873.1225668276,34.78370660758214,38.56670844134874,204.07915894754262
224,7.146348141743601,431.0280909091,1611532.7190188346,35.629504434828355,41.54049065233101,211.10897103125265
236,7.1112893012984735,387.2933636364,1502406.33287095,35.01038216013578,39.37859132251432,205.95652929406083
262,7.081245564411567,351.0156363636,1414789.2369636241,34.48839126033502,37.490832818895875,201.64063494256615
266,7.112425541254099,388.686875,1505824.4033582394,35.03027790872281,39.4493029089235,206.121542374771
394,7.070775787059648,338.6273333333,1385472.194449698,34.308320108913136,36.82403200809493,200.157812701801
461,6.920552242805981,174.4457,1025924.2643978883,31.825763075884815,26.443955831153552,180.03619561754044
936,7.037952402546529,300.6194,1297441.4984333604,33.74985770877195,34.69838036565972,195.5788944186098
1829,6.910281455871126,164.095875,1005065.1384391367,31.66274420138522,25.649239754815348,178.73622415164598
1874,6.991717215232081,249.154,1182846.560068557,32.978591470260724,31.592973902435965,189.3048959242155
2057,7.09258334707664,364.5780909091,1447236.8767033585,34.68445741642002,38.20749093615544,203.2586954453579
2171,7.085949994871965,356.6245,1428163.6122794868,34.56961086506982,37.7888607925669,202.3104647179088
2187,7.081235991561584,351.00425,1414762.1500926784,34.488226184632246,37.49022539276071,201.6392741813913
2290,7.0100345984526875,269.2593333333,1226983.402743778,33.282019600613985,32.84109214586506,191.76625881671424
2320,7.133430818397231,414.7355,1570432.53093749,35.40012705291258,40.74852144556904,209.1958421312019
5729,7.038077366985337,300.76175,1297765.8070561928,33.75196654066772,34.70658438970911,195.59612842155934
5731,7.016942409627208,276.9375555556,1244052.58122582,33.397171301143956,33.30540830289279,192.70270846318826
5736,7.080869911291236,350.5689,1413726.6961774142,34.48191403275568,37.466993474256775,201.58724345599978
5742,7.080566715854982,350.2084545455,1412869.6850807439,34.476687049481036,37.44774783858169,201.544160600053
5745,7.10186476980505,375.7957272727,1474352.6051009262,34.845792036271085,38.79024244691956,204.5928771745754
5751,7.189671465470775,487.2341111111,1757394.6028530549,36.40971857174199,44.16374581536761,217.65318337700094
5752,7.079155784947554,348.5325454545,1408888.382052436,34.45237351499681,37.35813407837709,201.3437932122406
5837,7.15813433198544,446.0787272727,1649971.650098845,35.84009239155297,42.258903311501115,212.86973000400567
6008,7.059077998883302,324.9385454545,1353434.5053543702,34.10824007211239,36.07290093433019,198.51387217666843
6016,7.159079009168277,447.29275,1653091.9780135746,35.85702504896849,42.316320728532155,213.01148676985275
6040,7.13867180525791,421.3205833333,1586980.3387903343,35.493014505612976,41.07045572346623,209.9699771427282
6074,7.097689486562028,370.7365454545,1462092.1876090306,34.77312239096244,38.52851128473562,203.9916177211234
6243,7.144656632522126,428.8826,1606090.0855644813,35.59938335649023,41.437065533167285,210.85746351110203
6730,7.080751752039654,350.4284166667,1413392.6458733769,34.47987691435475,37.45949367872983,201.57045241269296
6897,7.07050557119257,338.3093157895,1384723.6435975665,34.30368509580062,36.80675567281094,200.11968602006164
6898,7.0825319126498725,352.5466666667,1418433.7463467503,34.510580435991706,37.57241896214296,201.82356969254218
6899,7.131326335192988,412.101,1563836.524091176,35.36289715736471,40.61901032767785,208.88579168234162
6903,7.151525976690941,437.6182,1628307.929237136,35.7218657878106,41.85657415508345,211.8807077808097
6904,7.016841379348829,276.824875,1243801.2326632922,33.395484280997536,33.298641113414824,192.68897975257474
6906,7.023870302873785,284.6915555556,1261409.8799994553,33.51305791654879,33.76782821299587,193.6464394854012
6907,7.130268628050502,410.779,1560531.8585694376,35.344200307297285,40.55386541379256,208.73013361086046
6909,7.15723986384655,444.9302857143,1647022.5945793642,35.824067064986544,42.20451566902764,212.73559389955824
6910,7.172708876970556,464.937,1698774.6481811062,36.102222859020095,43.14218353305729,215.06723075844116
6911,7.079841025804603,349.3461818182,1410820.5615231395,34.46417962436584,37.40166743973857,201.44108007935557
6913,7.293771279859215,632.6747142857,2164159.364493901,38.355028479301815,50.320958428301026,234.21369619005594
6915,7.072504166332712,340.6635,1390269.7244725297,34.337981818423074,36.934455458284475,200.40185270946873
6916,7.163696192022471,453.2429090909,1668427.9338212844,35.939899894869676,42.59661531581588,213.70568427040882
6919,7.228335768366748,539.4939090909,1898683.9319432802,37.120444561632794,46.47015855754745,223.6636028544789
6920,6.977906142076129,234.2365,1150620.918950671,32.75164110945211,30.634066005021275,187.46981705059824
6922,7.137391437258041,419.7086666667,1582921.699875141,35.47029971721487,40.9918853758497,209.78059446746988
6923,6.930605092575443,184.679375,1046759.9455010938,31.986135595947715,27.2069384532696,181.3176658080735
6924,6.898940286204697,152.79025,982524.5133701715,31.483706029664827,24.75198981900243,177.31159092618972
6926,7.161704307823849,450.6726,1661794.5251003725,35.904123654008785,42.47576250051316,213.40592753006635
6928,6.953469018267031,208.3412222222,1095737.3093742216,32.353898027665124,28.894028602616146,184.26600405041177
6929,7.133143106313765,414.375,1569529.1260520837,35.395034897035394,40.7308237088326,209.15342697032153
6930,7.194016526561901,493.00675,1772733.1269705638,36.488905784667665,44.424396450599076,218.32054429191007
6931,7.219675711132202,527.6125,1866081.6614455227,36.960059461022965,45.955957176409676,222.30321261192083
6932,7.208252827816744,512.0971,1823932.8890097926,36.74956592073372,45.275693258082754,220.52138243478078
6936,7.214115998302421,520.03875,1845446.8414198344,36.85745847670935,45.62515753397461,221.4341856188559
6937,7.102645057766062,376.7435454545,1476655.2405284045,34.85938956460445,38.83908059954561,204.7054371512339
6938,7.173224160013409,465.6087777778,1700526.2501365384,36.11152548896479,43.17331480337362,215.14533447452763
6939,7.1394919001803725,422.354125,1589585.4236589659,35.507571310388904,41.12075510007082,210.09136879624148
6940,7.016193225315053,276.10225,1242189.9276904168,33.384663325580405,33.25521011811533,192.60092707750175
6942,7.1857064169758695,481.9881818182,1743513.4055683056,36.337606926991675,43.92553616374876,217.04595760718047
6943,7.000319414913511,258.55,1203372.7890974062,33.120741165655595,32.182293268193305,190.45686993256456
6944,7.021865574254575,282.44225,1256362.4365416113,33.47948245362155,33.63434256827387,193.3728807540597
6945,7.144922730403422,429.219875,1606945.0673910338,35.60412013183802,41.45334124048386,210.897009398953
6946,7.153981715081911,440.7557,1636324.9975317854,35.76575450570495,42.0062233484516,212.24770537824043
6951,7.119948934697527,397.9538,1528653.5441334352,35.162299346919184,39.916352538777886,207.2174624208041
6956,7.06445264434106,331.2080909091,1368061.4403356018,34.200023191095255,36.418846269979504,199.267522821895
6958,7.254382560552327,575.856,2000214.7766923,37.60704050257549,48.009624035186945,227.80529571364127
6959,7.14497331471902,429.284,1607107.6480477988,35.60502064825063,41.45643496491226,210.90452777299427
6960,7.094044644182492,366.3373333333,1451472.7496760113,34.70980882539766,38.29946909988701,203.4681788056731
6961,7.188384340665739,485.5289090909,1752876.4484056402,36.386294184119016,44.08645638247193,217.45588238054157
6962,6.996271477242282,254.1184545455,1193669.7632474527,33.05377361070674,31.905701969742022,189.9139213189434
6963,6.987101894004638,244.146,1171978.3637790077,32.9025758165277,31.27433452529406,188.68968289687746
6966,7.049082197643676,313.3676363636,1326645.847045187,33.93819576415272,35.42556344582821,197.1197458101387
6967,7.238780398453676,553.9612727273,1938763.1902034394,37.31480628503454,47.08869387559184,225.31533675625906
6968,7.236922742518875,551.3770833333,1931573.4446543471,37.28016334051735,46.97880727874219,225.0206798609715
6969,7.21417562232899,520.11975,1845666.9204845822,36.858557288129894,45.62870806849565,221.443487395431
6970,7.124260441157227,403.296,1541892.139652845,35.238182350432794,40.18313078892684,207.84811872557046
6971,7.055478341892302,320.7583333333,1343725.695714773,34.046906301390344,35.84038690267168,198.01069942970543
6972,7.261011020859741,585.2617,2026908.0092978496,37.73188565871514,48.39986363617154,228.87139442114815
6973,7.1714255328605105,463.2654,1694420.014187571,36.07906450231704,43.06462121045534,214.8728310613016
6975,7.135999432732657,417.9585454545,1578520.9602279377,35.44562089760671,40.90640758876291,209.5748918220891
6976,7.093093904765955,365.1924545455,1448715.4272915826,34.69331275487905,38.23963674228614,203.33186177965638
6977,7.09862218051522,371.8648571429,1464822.1020769307,34.7893425132648,38.58703705354429,204.12577742963833
6978,7.173793781594584,466.3518,1702464.6669938236,36.12181190586033,43.2077215321521,215.23170731282983
6979,7.079878421082653,349.3906,1410926.081523393,34.46482402918015,37.404042562268586,201.4463906057795
6980,7.261666481329401,586.1951818182,2029566.8678452137,37.74425356502038,48.43842201468582,228.97708543263704
6981,7.080485733989083,350.1122,1412640.8699643803,34.475291084519554,37.442606746859916,201.5326549487719
6982,7.249396540547445,568.821875,1980367.6774136845,37.51340254312255,47.71569448305243,227.0066150544612
6983,7.096449711101775,369.238375,1458471.3464645052,34.7515736386477,38.450663193240246,203.81342261829397
6984,7.245059665957579,562.732,1963264.745394029,37.43214521453925,47.45975136892312,226.31418030820697
6985,6.9594104972115876,214.579125,1108835.5786423897,32.45015593741197,29.322627781288634,185.0399225993318
6988,7.017664877680092,277.7436666667,1245851.4570352314,33.40923767506606,33.35378039543344,192.80091084637604
6990,7.232973650625289,545.8994166667,1916377.6113268384,37.206624571829316,46.74502825613436,224.39555606221697
6992,7.099797969872582,373.28875,1468270.799905983,34.809800995730406,38.66076822826986,204.29502910261724
6994,6.993772063527462,251.391125,1187717.7031479478,33.01249188356361,31.73427957272703,189.57944316859096
7000,7.176707754913754,470.1594545455,1712415.5085485377,36.17447926242828,43.38361232288063,215.67409793961428
7002,7.063320810602119,329.885,1364968.1066057533,34.18067429648446,36.346113960092076,199.1085775675474
7004,7.212994441281069,518.516,1841311.9329641457,36.83679540028358,45.558358179372526,221.25928698044282
7014,6.968916693511208,224.637,1130118.8781099592,32.60476185102957,30.00079998933362,186.28488447915643
7015,7.160016560804212,448.49875,1656194.6041533884,35.87383789563577,42.373281676075074,213.1522670000187
7026,7.12182283069028,400.2728333333,1534393.3687506642,35.19526003165275,40.032378562024014,207.49132867715753
7028,7.168956591187983,460.0555454545,1686073.7891214723,36.03455342885289,42.915290769351664,214.49932902592434
7031,7.1208332380536215,399.047625,1531359.523253265,35.17784985416751,39.97112082491558,207.34665687473804
7062,7.089320534082597,360.6592857143,1437823.497630143,34.62791909827464,38.001804468435445,202.79172952436855
7071,7.022296171556757,282.925,1257444.875121321,33.48669131703449,33.66303610787357,193.43160628992493
7081,7.241935602148187,558.3615,1951036.2590693168,37.37372065184778,47.27521549395624,225.8166864553731
7092,6.973797463809979,229.8382857143,1141204.5982446854,32.684427195174365,30.345562160836632,186.92731167529365
7094,7.097670690623059,370.7138181818,1462037.2258510431,34.77279559575493,38.5273315028072,203.9889149931667
7098,7.118474969040396,396.13275,1524153.8141880985,35.13639488283272,39.82500470809765,207.0022974790259
7102,7.120797086455823,399.0028888889,1531248.8050688158,35.17721399217473,39.96888234058591,207.34137365092866
7123,7.059594779622496,325.5399090909,1354834.086274497,34.11705445159728,36.10622711338863,198.58621374319623
7126,7.105952505054078,380.7693333333,1486455.5374994827,34.91708505439212,39.04583631238035,205.1832341961502
7143,7.21556635179311,522.0104444444,1850807.7133569212,36.884196342156535,45.71150596707135,221.66056135744637
7147,7.14744265964028,432.4183,1615064.2857757169,35.64900833631075,41.60736953954191,211.27187172824583
7163,7.175257046778789,468.2624444444,1707454.2791074545,36.14824947084925,43.29607115868136,215.45374301728555
7164,6.96159185084027,216.878625,1113683.6713836864,32.48556787809555,29.47905188434662,185.32486770033609
7166,7.223888498239736,533.3795,1881870.8942450322,37.03799394354874,46.20625498782605,222.96396045232206
7172,7.1554154237766365,442.591,1641023.757718372,35.791402534161094,42.09351493995245,212.46225769730634
7176,7.139224868730115,422.0175,1588736.711709947,35.50283080773072,41.10437932872846,210.0518347577701
7178,7.121410891442994,399.7626666667,1533129.7356634776,35.18801162369157,40.006882741183425,207.43109374769614
7181,7.008545823126091,267.6114545455,1223335.4312166658,33.257254094525805,32.7405836567096,191.56502710346342
7192,7.179390522151466,473.6748181818,1721628.2264716823,36.22303567543937,43.54537027890795,216.08218615169278
7199,7.154550963196411,441.4840833333,1638189.0082541443,35.77593574870759,42.04088882663163,212.33286671676962
7201,7.126822195055497,406.4810833333,1549812.308248976,35.28334704496802,40.34134768860852,208.22373617249966
7205,7.089580003965483,360.9704545455,1438569.8350545603,34.63241184075769,38.0181774705469,202.82882520539064
7210,7.234921067519847,548.5979166667,1923856.1379553096,37.2428706201476,46.860342152685995,224.7036075859245
7224,7.231946748147312,544.4785714286,1912445.7844760262,37.18752568793672,46.684197387492915,224.23328484278028
7231,7.18238412636212,477.6086363636,1731966.8924777915,36.27729498909688,43.725673756437416,216.53846283768667
7242,7.1576024240185445,445.3956666667,1648217.3172762212,35.830561843614085,42.22656351950511,212.78995397497735
7244,7.2325071154309635,545.2537272727,1914590.3300835076,37.197946484114595,46.71739407427174,224.32181967084827
7246,7.1310105536783,411.7061666667,1562849.1745781158,35.35731412351698,40.5995648580967,208.8393074484319
7255,7.121585861870675,399.9793333333,1533666.3342779698,35.19109018907561,40.017712744898354,207.4566762997895
7262,7.037458732272976,300.0572222222,1296161.1140261912,33.741528086092266,34.66596153128887,195.51082646969033
7268,7.195881468071288,495.492125,1779357.5606590894,36.52294649069751,44.536148239379656,218.607605097497
7275,7.273630924223216,603.3424444444,2078717.8606056466,37.97072477326122,49.14132454236048,230.9148613760665
7276,7.096686467865237,369.5243333333,1459162.1159071177,34.75568771720182,38.465534356527534,203.84744013823928
7280,7.183194230883105,478.6752,1734775.315399121,36.29199216579814,43.77443089293109,216.66210114627623
7282,7.282150024377523,615.6775454545,2114438.9190254724,38.13280793249893,49.64081165551184,232.30455075578348
7283,7.173763208350815,466.3119090909,1702360.5704418835,36.121259729600425,43.20587502138569,215.22707055718442
7287,7.229757322197829,541.4541,1904089.7758348978,37.146838295639014,46.55444554497454,223.88770078442056
7291,7.024903264470043,285.8523,1264018.5496535595,33.53037123806346,33.83650691191394,193.78754398995497
7297,7.123747214636404,402.658875,1540310.2717716452,35.22914092569323,40.15140719825396,207.7729477859768
7299,7.195275366086765,494.683875,1777201.9231618366,36.511879852485734,44.499837078353444,218.51426984435432
7300,7.191599116346532,489.792,1764182.9665305687,36.444828101698505,44.279430890651696,217.94900211000947
7306,7.1221758921412714,400.71025,1535477.221670641,35.20147362486908,40.05422574460777,207.54296815221318
7307,7.0726018755606175,340.7787142857,1390541.4353830446,34.33965942824788,36.9406937826403,200.4156576680057
7309,7.1161116328941425,393.2185,1516966.6376800663,35.09489984830208,39.678382023464614,206.6577679967059
7310,7.174371257752334,467.1055,1704432.0684117433,36.13224315431238,43.242594741758964,215.31930631856838
7316,7.149961964911555,435.624,1623222.5014889932,35.69394199808076,41.76117814430048,211.6473028132296
7317,7.115681528524425,392.688875,1515662.2908066197,35.08735342487879,39.651677139813394,206.59512823604535
7320,7.089707284469046,361.123125,1438936.0854551513,34.634615926300576,38.026208067594645,202.84702460513873
7330,7.143005818117533,426.7922222222,1600796.116437348,35.57001149261205,41.33604829792998,210.61229380271374
7331,7.205283994349935,508.0935454545,1813135.0716509924,36.69505471881536,45.09849423005163,220.06060867112419
7337,7.2079678251329335,511.71225,1822893.533720065,36.744329431387825,45.25868977334629,220.4771074186362
7351,7.21067734300542,515.3754545455,1832798.6728506044,36.79414287502636,45.42027981179773,220.89838698691784
7352,7.116845235812232,394.122375,1519193.9735646984,35.10777506995215,39.723915970105466,206.7646523601672
7353,7.23164772542018,544.0651111111,1911302.3969010408,37.18196614588117,46.66648095201094,224.1860551693433
7355,7.110621014331593,386.4745,1500399.5971026192,34.99868562335382,39.336980056938785,205.85953705040131
7372,7.216849586069572,523.7573333333,1855563.853782551,36.90786946838917,45.787873212600736,221.8610443226085
7378,7.018584857838753,278.771,1248145.8844578506,33.424609128041475,33.41532582513599,192.9260322192089
7382,7.343920498111945,708.3308333333,2392479.888525315,39.32892483523613,53.24305901554868,242.6326966893511
7384,7.106159722822235,381.022,1487071.7051694426,34.92070296203032,39.058776222508556,205.21320591589864
7404,7.15461131682398,441.5613333333,1638386.7614876148,35.777015368748316,42.04456365968376,212.34189780229747
7418,7.132115925625134,413.0888,1566308.0557890537,35.376861016239886,40.6676185680942,209.00206735913682
7424,7.06242861043591,328.8430909091,1362534.6288575379,34.16542969540195,36.28873604352182,198.9833731748343
7438,7.117000242689273,394.3134444444,1519665.017602915,35.11049614868399,39.733534675102845,206.78724355278004
7477,7.057265251006771,322.8315555556,1348536.518483477,34.07733925819258,35.955892732936,198.2603214109026
7514,7.104449219284971,378.9379,1481993.1142464837,34.89084973689167,38.9519139452736,204.96593093932768
7515,6.983183196746429,239.912,1162829.0073682794,32.83817131574707,31.00238700487432,188.16888640139715
7516,7.182083759287969,477.2134,1730926.7532765993,36.27184714571831,43.70759201786344,216.49263857104998
7519,7.13376515918237,415.1545555556,1571483.001404273,35.40604540072152,40.76908414745664,209.24514213228662
7520,7.162291932633302,451.4303333333,1663748.69657741,35.91467428079577,42.511425915078405,213.49431516444858
7521,7.047644103684569,311.7124285714,1322835.6463414275,33.913801378402766,35.331992786787445,196.91997458350883
7522,6.943892633237737,198.36475,1074950.6015864545,32.19935162953368,28.195017290294395,183.0253690488378
7523,7.084623936285432,355.0408333333,1424380.9732555405,34.54669779726643,37.704951045362726,202.1214335359237
7524,7.076241846048622,345.0788333333,1400701.4321746083,34.40221400863109,37.172776777276134,200.93060835722773
7525,7.021275216209195,281.7807272727,1254879.904593857,33.469601471111865,33.59498339173276,193.29239556229996
8214,7.14463179626306,428.851125,1606010.3090069545,35.5989412814813,41.435546334035465,210.85377286951191
8233,7.0453101095311546,309.031125,1316675.0549833197,33.874247155654295,35.17988772011645,196.5961781214901
8236,7.073057120310889,341.3156666667,1391808.0853082538,34.34747679275806,36.969753402840006,200.47998988584587
8240,7.035330433075646,297.63675,1290655.602397678,33.70564115044177,34.52603365577923,195.21764274413
8241,7.130814778609506,411.4614444444,1562237.3605545277,35.35385325260534,40.587507656637406,208.81049377690977
8243,7.067409013785013,334.6711,1376174.391660271,34.250614525324266,36.60852906086231,199.68328513535803
8245,7.128257924279852,408.2697272727,1554268.9253286275,35.308684804663194,40.429925910033525,208.43454484870125
8249,7.257761896836538,580.6434444444,2013779.3610912994,37.67063763472492,48.20864837119581,228.34819841562103
8256,7.1593029172012,447.5806666667,1653832.424939288,35.86103961166008,42.32992637209283,213.0450998000912
8258,7.215372850479134,521.7472222222,1850091.5844888305,36.88062794455313,45.6999878434207,221.63034577562712
8259,7.148629046556216,433.9269166667,1618901.0180987425,35.670161368138686,41.67982325618476,211.44858661231123
8265,7.117036926124771,394.3586666667,1519776.5147602677,35.11114014140033,39.735810884727144,206.79259027142035
8270,7.096717959914706,369.562375,1459254.0228124997,34.75623498542892,38.46751226684668,203.85196538173508
8271,7.229538689510863,541.1524444444,1903257.3653124825,37.142777761050034,46.54148448188562,223.85322037157113
8284,7.106699777082635,381.68075,1488678.771736145,34.930133772465766,39.092492885463315,205.29133912419042
8285,7.07317867831209,341.4590833333,1392146.4972610786,34.34956446151324,36.97751118359915,200.49717113761415
8290,7.188466871874926,485.6381818182,1753165.8063117233,36.38779571752806,44.09141330545892,217.46852810487292
8296,7.239532161108097,555.0084166667,1941680.362199184,37.32883486032016,47.13314827875176,225.43468847856718
8297,7.002702408877776,261.1672222222,1209121.7381124648,33.16022794832016,32.34453414239877,190.7772203398784
8300,7.194998081036042,494.3142727273,1776216.6133479525,36.50681810415218,44.483222577834894,218.47158318388983
8306,7.086685671742188,357.504,1430266.4928135793,34.582329235642206,37.83538026768068,202.41541200565993
8310,7.188213695059878,485.303,1752278.3091542055,36.38318973595297,44.076206733338566,217.4297377729208
8311,7.179476431545866,473.7875454545,1721924.0599624661,36.22459165838662,43.55054743419421,216.09526689722586
8312,7.169316354164188,460.5227777778,1687287.3995301567,36.04103596097306,42.9370598796797,214.55371387849587
8313,7.153651105066968,440.3328571429,1635243.3842995903,35.75984273602519,41.986086130664766,212.19826063793772
8314,7.153102384039983,439.6313636364,1633449.7838075033,35.75003299297433,41.952657300171104,212.11622132051275
8323,7.0743464339043705,342.8377142857,1395401.6707433753,34.36962626576049,37.052002066592834,200.6622985589588
8325,7.159461210341985,447.78425,1654356.088485016,35.86387800227903,42.33954416381924,213.06886591449566
8329,7.152159292757683,438.4266,1630371.7031287581,35.73317919472536,41.895183494048574,211.97529328073736
8334,7.03945600853213,302.333375,1301349.0525163182,33.775240493035035,34.797032919488984,195.78635870344553
8337,7.101736509624176,375.64,1473974.4521413625,34.843557444129516,38.78221241755039,204.5743809611193
8343,7.042914830960998,306.2859166667,1310382.532276142,33.83370231040424,35.02347308116087,196.26442921280844
8348,7.130919315265292,411.5921111111,1562564.0168393254,35.35570118769324,40.593945908773144,208.82587872195913
8353,7.0570800430983445,322.6165,1348037.091730921,34.07418370793867,35.94392855545982,198.2344343154869
8354,7.115765560777377,392.7923333333,1515917.0412472987,35.088827690529264,39.65689515498156,206.60736508604867
8365,7.208518108102032,512.4554166667,1824900.852643039,36.754440711688886,45.29151870567822,220.5626015247328
8366,7.1049831874174725,379.5881111111,1483576.6338361723,34.90016628145851,38.985284973235736,205.04309101967934
8369,7.063700927329571,330.3291818182,1366006.1955702547,34.18717123689168,36.370547525062086,199.1619439345059
8374,7.172649260525042,464.8593,1698572.1104434172,36.10114673195788,43.13858133967783,215.0581962498177
8378,7.254630976000133,576.207375,2001208.7920995567,37.61171187758347,48.02425949455129,227.84516084326165
8387,7.108905605608404,384.3750833333,1495260.8201316837,34.96867996787487,39.23009474030365,205.61077775299685
8388,7.115922122378753,392.9851111111,1516391.7843690217,35.091574579569,39.666616246466,206.63016564297297
8395,7.32154409011006,674.1041666667,2287770.179056315,38.891357163630246,51.94147347415936,238.8396304003818
8420,7.103248678328339,377.4772727273,1478438.9959563708,34.869912074590225,38.87684517690704,204.7925542632401
8430,7.180048697659954,474.5387,1723895.985794638,36.234958194571625,43.58502953996934,216.18242141768917
9104,7.023286698164189,284.0362857143,1259938.40943027,33.503280153988705,33.728995580319314,193.56676307477855
9165,7.244113862975387,561.4074,1959554.5323288753,37.41444768217691,47.4038985738515,226.16345036836643
9302,7.1000585612832685,373.6045555556,1469036.2368729913,34.81433685879933,38.677102040127046,204.33255938782943
9308,6.975953730672756,232.14425,1146136.70886514,32.719684371374264,30.497163802557115,187.2118282284445
