accession_id,log
430,-0.23644709987033202
430,-0.23644709987033202
430,-0.23644709987033202
430,-0.23644709987033202
430,-0.23644709987033202
430,-0.23644709987033202
430,-0.23644709987033202
430,-0.23644709987033202
430,-0.23644709987033202
430,-0.23644709987033202
430,-0.23644709987033202
430,-0.23644709987033202
763,2.0527673837587104
763,-0.23644709987033202
763,-0.23644709987033202
763,-0.23644709987033202
763,-0.23644709987033202
763,1.3322149897538407
763,2.87860432814287
763,2.4672031673167716
763,2.5486188641611207
763,3.0344445710446815
763,-0.23644709987033202
763,2.2813029913013927
765,-0.23644709987033202
765,-0.23644709987033202
765,-0.23644709987033202
765,-0.23644709987033202
765,-0.23644709987033202
765,-0.23644709987033202
765,-0.23644709987033202
765,-0.23644709987033202
765,-0.23644709987033202
765,-0.23644709987033202
765,-0.23644709987033202
765,-0.23644709987033202
770,-0.23644709987033202
770,-0.23644709987033202
770,-0.23644709987033202
770,-0.23644709987033202
770,-0.23644709987033202
770,-0.23644709987033202
770,-0.23644709987033202
770,-0.23644709987033202
770,-0.23644709987033202
770,-0.23644709987033202
770,-0.23644709987033202
770,-0.23644709987033202
772,-0.23644709987033202
772,-0.23644709987033202
772,-0.23644709987033202
772,-0.23644709987033202
772,-0.23644709987033202
772,-0.23644709987033202
772,-0.23644709987033202
772,-0.23644709987033202
772,-0.23644709987033202
772,-0.23644709987033202
772,-0.23644709987033202
772,-0.23644709987033202
5837,-0.23644709987033202
5837,-0.23644709987033202
5837,-0.23644709987033202
5837,-0.23644709987033202
5837,-0.23644709987033202
5837,-0.23644709987033202
5837,-0.23644709987033202
5837,-0.23644709987033202
5837,-0.23644709987033202
5837,-0.23644709987033202
5837,-0.23644709987033202
5837,-0.23644709987033202
6897,-0.23644709987033202
6897,-0.23644709987033202
6897,-0.23644709987033202
6897,-0.23644709987033202
6897,-0.23644709987033202
6897,-0.23644709987033202
6897,-0.23644709987033202
6897,-0.23644709987033202
6897,-0.23644709987033202
6897,-0.23644709987033202
6897,-0.23644709987033202
6897,-0.23644709987033202
6898,-0.23644709987033202
6898,-0.23644709987033202
6898,-0.23644709987033202
6898,-0.23644709987033202
6898,-0.23644709987033202
6898,-0.23644709987033202
6898,-0.23644709987033202
6898,-0.23644709987033202
6898,-0.23644709987033202
6898,-0.23644709987033202
6898,-0.23644709987033202
6898,-0.23644709987033202
6904,-0.23644709987033202
6904,-0.23644709987033202
6904,-0.23644709987033202
6904,-0.23644709987033202
6904,-0.23644709987033202
6904,-0.23644709987033202
6904,-0.23644709987033202
6904,-0.23644709987033202
6904,-0.23644709987033202
6904,-0.23644709987033202
6904,-0.23644709987033202
6904,-0.23644709987033202
6906,1.3322149897538407
6906,0.58189581566044
6906,-0.23644709987033202
6906,1.0258364285592483
6906,-0.23644709987033202
6906,-0.23644709987033202
6906,-0.23644709987033202
6906,-0.23644709987033202
6906,1.3322149897538407
6906,0.58189581566044
6906,-0.23644709987033202
6906,-0.23644709987033202
6906,0.58189581566044
6906,3.0814248816093435
6906,-0.23644709987033202
6906,1.7560334338527046
6906,0.58189581566044
6906,-0.23644709987033202
6906,1.5664109141000127
6906,-0.23644709987033202
6906,-0.23644709987033202
6906,-0.23644709987033202
6906,1.3322149897538407
6906,-0.23644709987033202
6908,-0.23644709987033202
6908,-0.23644709987033202
6908,-0.23644709987033202
6908,-0.23644709987033202
6908,-0.23644709987033202
6908,-0.23644709987033202
6908,-0.23644709987033202
6908,-0.23644709987033202
6908,-0.23644709987033202
6908,-0.23644709987033202
6908,-0.23644709987033202
6908,-0.23644709987033202
6909,-0.23644709987033202
6909,-0.23644709987033202
6909,-0.23644709987033202
6909,-0.23644709987033202
6909,-0.23644709987033202
6909,-0.23644709987033202
6909,-0.23644709987033202
6909,-0.23644709987033202
6909,-0.23644709987033202
6909,-0.23644709987033202
6909,-0.23644709987033202
6909,-0.23644709987033202
6915,-0.23644709987033202
6915,-0.23644709987033202
6915,0.58189581566044
6915,1.7560334338527046
6915,-0.23644709987033202
6915,-0.23644709987033202
6915,-0.23644709987033202
6915,-0.23644709987033202
6915,-0.23644709987033202
6915,-0.23644709987033202
6915,-0.23644709987033202
6915,-0.23644709987033202
6919,-0.23644709987033202
6919,-0.23644709987033202
6919,-0.23644709987033202
6919,-0.23644709987033202
6919,-0.23644709987033202
6919,-0.23644709987033202
6919,-0.23644709987033202
6919,-0.23644709987033202
6919,-0.23644709987033202
6919,-0.23644709987033202
6919,-0.23644709987033202
6919,-0.23644709987033202
6921,-0.23644709987033202
6921,-0.23644709987033202
6921,-0.23644709987033202
6921,1.0258364285592483
6921,-0.23644709987033202
6921,-0.23644709987033202
6921,-0.23644709987033202
6921,-0.23644709987033202
6921,-0.23644709987033202
6921,-0.23644709987033202
6921,-0.23644709987033202
6921,-0.23644709987033202
6922,-0.23644709987033202
6922,-0.23644709987033202
6922,-0.23644709987033202
6922,-0.23644709987033202
6922,0.58189581566044
6922,-0.23644709987033202
6922,-0.23644709987033202
6922,-0.23644709987033202
6922,-0.23644709987033202
6922,-0.23644709987033202
6922,-0.23644709987033202
6922,-0.23644709987033202
6924,-0.23644709987033202
6924,-0.23644709987033202
6924,-0.23644709987033202
6924,-0.23644709987033202
6924,-0.23644709987033202
6924,-0.23644709987033202
6924,-0.23644709987033202
6924,-0.23644709987033202
6924,-0.23644709987033202
6924,-0.23644709987033202
6924,-0.23644709987033202
6924,-0.23644709987033202
6926,-0.23644709987033202
6926,-0.23644709987033202
6926,-0.23644709987033202
6926,-0.23644709987033202
6926,-0.23644709987033202
6926,-0.23644709987033202
6926,-0.23644709987033202
6926,0.58189581566044
6926,-0.23644709987033202
6926,-0.23644709987033202
6926,-0.23644709987033202
6926,-0.23644709987033202
6929,-0.23644709987033202
6929,-0.23644709987033202
6929,-0.23644709987033202
6929,-0.23644709987033202
6929,-0.23644709987033202
6929,-0.23644709987033202
6929,-0.23644709987033202
6929,-0.23644709987033202
6929,-0.23644709987033202
6929,-0.23644709987033202
6929,-0.23644709987033202
6929,-0.23644709987033202
6931,2.87860432814287
6931,-0.23644709987033202
6931,2.7593405794802384
6931,1.915366643764631
6931,1.3322149897538407
6931,2.6239021856517493
6931,1.7560334338527046
6931,1.915366643764631
6931,2.2813029913013927
6931,2.0527673837587104
6931,2.1735495949037724
6931,2.5486188641611207
6936,-0.23644709987033202
6936,1.915366643764631
6936,-0.23644709987033202
6936,-0.23644709987033202
6936,-0.23644709987033202
6936,-0.23644709987033202
6936,-0.23644709987033202
6936,-0.23644709987033202
6936,-0.23644709987033202
6936,-0.23644709987033202
6936,-0.23644709987033202
6936,-0.23644709987033202
6937,-0.23644709987033202
6937,-0.23644709987033202
6937,-0.23644709987033202
6937,-0.23644709987033202
6937,-0.23644709987033202
6937,-0.23644709987033202
6937,-0.23644709987033202
6937,-0.23644709987033202
6937,-0.23644709987033202
6937,-0.23644709987033202
6937,-0.23644709987033202
6937,-0.23644709987033202
6938,-0.23644709987033202
6938,-0.23644709987033202
6938,-0.23644709987033202
6938,-0.23644709987033202
6938,-0.23644709987033202
6938,-0.23644709987033202
6938,0.58189581566044
6938,-0.23644709987033202
6938,-0.23644709987033202
6938,1.5664109141000127
6938,-0.23644709987033202
6938,1.3322149897538407
6940,-0.23644709987033202
6940,-0.23644709987033202
6940,-0.23644709987033202
6940,-0.23644709987033202
6940,-0.23644709987033202
6940,-0.23644709987033202
6940,-0.23644709987033202
6940,-0.23644709987033202
6940,-0.23644709987033202
6940,-0.23644709987033202
6940,-0.23644709987033202
6940,-0.23644709987033202
6944,-0.23644709987033202
6944,-0.23644709987033202
6944,-0.23644709987033202
6944,-0.23644709987033202
6944,-0.23644709987033202
6944,-0.23644709987033202
6944,-0.23644709987033202
6944,-0.23644709987033202
6944,-0.23644709987033202
6944,-0.23644709987033202
6944,-0.23644709987033202
6944,-0.23644709987033202
6945,-0.23644709987033202
6945,-0.23644709987033202
6945,2.0527673837587104
6945,-0.23644709987033202
6945,0.58189581566044
6945,1.7560334338527046
6945,-0.23644709987033202
6945,-0.23644709987033202
6945,-0.23644709987033202
6945,1.0258364285592483
6945,-0.23644709987033202
6945,1.5664109141000127
6951,-0.23644709987033202
6951,-0.23644709987033202
6951,1.7560334338527046
6951,2.2813029913013927
6951,1.7560334338527046
6951,-0.23644709987033202
6951,-0.23644709987033202
6951,-0.23644709987033202
6951,-0.23644709987033202
6951,-0.23644709987033202
6951,-0.23644709987033202
6951,-0.23644709987033202
6956,-0.23644709987033202
6956,-0.23644709987033202
6956,-0.23644709987033202
6956,-0.23644709987033202
6956,-0.23644709987033202
6956,-0.23644709987033202
6956,-0.23644709987033202
6956,-0.23644709987033202
6956,-0.23644709987033202
6956,-0.23644709987033202
6956,-0.23644709987033202
6956,-0.23644709987033202
6958,-0.23644709987033202
6958,-0.23644709987033202
6958,1.0258364285592483
6958,-0.23644709987033202
6958,-0.23644709987033202
6958,-0.23644709987033202
6958,-0.23644709987033202
6958,-0.23644709987033202
6958,-0.23644709987033202
6958,-0.23644709987033202
6958,-0.23644709987033202
6958,-0.23644709987033202
6959,-0.23644709987033202
6959,-0.23644709987033202
6959,-0.23644709987033202
6959,-0.23644709987033202
6959,-0.23644709987033202
6959,-0.23644709987033202
6959,-0.23644709987033202
6959,-0.23644709987033202
6959,-0.23644709987033202
6959,-0.23644709987033202
6959,-0.23644709987033202
6959,-0.23644709987033202
6961,-0.23644709987033202
6961,-0.23644709987033202
6961,-0.23644709987033202
6961,-0.23644709987033202
6961,-0.23644709987033202
6961,-0.23644709987033202
6961,-0.23644709987033202
6961,-0.23644709987033202
6961,-0.23644709987033202
6961,-0.23644709987033202
6961,-0.23644709987033202
6961,-0.23644709987033202
6963,-0.23644709987033202
6963,-0.23644709987033202
6963,-0.23644709987033202
6963,-0.23644709987033202
6963,-0.23644709987033202
6963,-0.23644709987033202
6963,-0.23644709987033202
6963,-0.23644709987033202
6963,-0.23644709987033202
6963,-0.23644709987033202
6963,-0.23644709987033202
6963,-0.23644709987033202
6967,-0.23644709987033202
6967,-0.23644709987033202
6967,-0.23644709987033202
6967,-0.23644709987033202
6967,-0.23644709987033202
6967,-0.23644709987033202
6967,-0.23644709987033202
6967,-0.23644709987033202
6967,-0.23644709987033202
6967,-0.23644709987033202
6967,-0.23644709987033202
6967,-0.23644709987033202
6970,-0.23644709987033202
6970,-0.23644709987033202
6970,-0.23644709987033202
6970,-0.23644709987033202
6970,-0.23644709987033202
6970,-0.23644709987033202
6970,-0.23644709987033202
6970,-0.23644709987033202
6970,-0.23644709987033202
6970,-0.23644709987033202
6970,-0.23644709987033202
6970,-0.23644709987033202
6975,-0.23644709987033202
6975,-0.23644709987033202
6975,-0.23644709987033202
6975,-0.23644709987033202
6975,-0.23644709987033202
6975,-0.23644709987033202
6975,-0.23644709987033202
6975,-0.23644709987033202
6975,-0.23644709987033202
6975,-0.23644709987033202
6975,-0.23644709987033202
6975,-0.23644709987033202
6979,-0.23644709987033202
6979,-0.23644709987033202
6979,-0.23644709987033202
6979,-0.23644709987033202
6979,-0.23644709987033202
6979,-0.23644709987033202
6979,-0.23644709987033202
6979,-0.23644709987033202
6979,-0.23644709987033202
6979,-0.23644709987033202
6979,-0.23644709987033202
6979,-0.23644709987033202
6981,-0.23644709987033202
6981,-0.23644709987033202
6981,-0.23644709987033202
6981,-0.23644709987033202
6981,-0.23644709987033202
6981,-0.23644709987033202
6981,-0.23644709987033202
6981,-0.23644709987033202
6981,-0.23644709987033202
6981,-0.23644709987033202
6981,-0.23644709987033202
6981,-0.23644709987033202
6982,-0.23644709987033202
6982,-0.23644709987033202
6982,-0.23644709987033202
6982,-0.23644709987033202
6982,-0.23644709987033202
6982,-0.23644709987033202
6982,-0.23644709987033202
6982,-0.23644709987033202
6982,-0.23644709987033202
6982,-0.23644709987033202
6982,-0.23644709987033202
6982,-0.23644709987033202
6984,-0.23644709987033202
6984,1.5664109141000127
6984,1.915366643764631
6984,1.7560334338527046
6984,2.2813029913013927
6984,-0.23644709987033202
6984,-0.23644709987033202
6984,0.58189581566044
6984,-0.23644709987033202
6984,-0.23644709987033202
6984,0.58189581566044
6984,-0.23644709987033202
6986,-0.23644709987033202
6986,-0.23644709987033202
6986,1.5664109141000127
6986,1.0258364285592483
6986,-0.23644709987033202
6986,1.3322149897538407
6986,-0.23644709987033202
6986,-0.23644709987033202
6986,1.7560334338527046
6986,1.3322149897538407
6986,-0.23644709987033202
6986,-0.23644709987033202
6987,-0.23644709987033202
6987,-0.23644709987033202
6987,-0.23644709987033202
6987,-0.23644709987033202
6987,-0.23644709987033202
6989,-0.23644709987033202
6989,-0.23644709987033202
6989,-0.23644709987033202
6989,-0.23644709987033202
6989,-0.23644709987033202
6989,-0.23644709987033202
6989,-0.23644709987033202
6989,-0.23644709987033202
6989,-0.23644709987033202
6989,-0.23644709987033202
6989,-0.23644709987033202
6989,-0.23644709987033202
6992,-0.23644709987033202
6992,-0.23644709987033202
6992,-0.23644709987033202
6992,-0.23644709987033202
6992,-0.23644709987033202
6992,-0.23644709987033202
6992,-0.23644709987033202
6992,-0.23644709987033202
6992,-0.23644709987033202
6992,-0.23644709987033202
6992,-0.23644709987033202
6992,-0.23644709987033202
6997,-0.23644709987033202
6997,-0.23644709987033202
6997,-0.23644709987033202
6997,-0.23644709987033202
6997,-0.23644709987033202
6997,-0.23644709987033202
7000,-0.23644709987033202
7000,-0.23644709987033202
7000,-0.23644709987033202
7000,-0.23644709987033202
7000,-0.23644709987033202
7000,-0.23644709987033202
7000,-0.23644709987033202
7000,-0.23644709987033202
7000,-0.23644709987033202
7000,-0.23644709987033202
7000,-0.23644709987033202
7000,-0.23644709987033202
7002,-0.23644709987033202
7002,-0.23644709987033202
7002,-0.23644709987033202
7002,-0.23644709987033202
7002,-0.23644709987033202
7002,-0.23644709987033202
7002,-0.23644709987033202
7002,-0.23644709987033202
7002,-0.23644709987033202
7002,-0.23644709987033202
7002,-0.23644709987033202
7002,-0.23644709987033202
7008,-0.23644709987033202
7008,-0.23644709987033202
7008,-0.23644709987033202
7008,-0.23644709987033202
7008,-0.23644709987033202
7008,-0.23644709987033202
7008,-0.23644709987033202
7008,-0.23644709987033202
7008,-0.23644709987033202
7008,-0.23644709987033202
7008,-0.23644709987033202
7008,-0.23644709987033202
7010,-0.23644709987033202
7010,-0.23644709987033202
7010,-0.23644709987033202
7010,-0.23644709987033202
7010,-0.23644709987033202
7010,-0.23644709987033202
7010,-0.23644709987033202
7010,-0.23644709987033202
7010,-0.23644709987033202
7010,-0.23644709987033202
7010,-0.23644709987033202
7010,-0.23644709987033202
7013,-0.23644709987033202
7013,-0.23644709987033202
7013,-0.23644709987033202
7013,-0.23644709987033202
7013,-0.23644709987033202
7013,-0.23644709987033202
7013,-0.23644709987033202
7013,-0.23644709987033202
7013,-0.23644709987033202
7013,1.0258364285592483
7013,1.3322149897538407
7013,-0.23644709987033202
7025,-0.23644709987033202
7025,-0.23644709987033202
7025,-0.23644709987033202
7025,-0.23644709987033202
7025,-0.23644709987033202
7025,-0.23644709987033202
7025,-0.23644709987033202
7025,-0.23644709987033202
7025,-0.23644709987033202
7025,-0.23644709987033202
7025,-0.23644709987033202
7025,-0.23644709987033202
7026,-0.23644709987033202
7026,-0.23644709987033202
7026,-0.23644709987033202
7026,-0.23644709987033202
7026,-0.23644709987033202
7026,-0.23644709987033202
7026,-0.23644709987033202
7026,-0.23644709987033202
7026,-0.23644709987033202
7026,-0.23644709987033202
7026,-0.23644709987033202
7026,1.7560334338527046
7028,-0.23644709987033202
7028,-0.23644709987033202
7028,-0.23644709987033202
7028,-0.23644709987033202
7028,-0.23644709987033202
7028,-0.23644709987033202
7028,-0.23644709987033202
7028,-0.23644709987033202
7028,-0.23644709987033202
7028,-0.23644709987033202
7028,-0.23644709987033202
7028,-0.23644709987033202
7031,-0.23644709987033202
7031,-0.23644709987033202
7031,-0.23644709987033202
7031,-0.23644709987033202
7031,-0.23644709987033202
7031,-0.23644709987033202
7031,-0.23644709987033202
7031,-0.23644709987033202
7031,-0.23644709987033202
7031,-0.23644709987033202
7031,-0.23644709987033202
7031,-0.23644709987033202
7036,-0.23644709987033202
7036,1.0258364285592483
7036,-0.23644709987033202
7036,-0.23644709987033202
7061,-0.23644709987033202
7061,-0.23644709987033202
7061,-0.23644709987033202
7061,-0.23644709987033202
7061,-0.23644709987033202
7061,-0.23644709987033202
7061,-0.23644709987033202
7061,-0.23644709987033202
7061,-0.23644709987033202
7061,-0.23644709987033202
7061,-0.23644709987033202
7061,-0.23644709987033202
7062,-0.23644709987033202
7062,-0.23644709987033202
7062,-0.23644709987033202
7062,-0.23644709987033202
7062,-0.23644709987033202
7062,-0.23644709987033202
7062,-0.23644709987033202
7062,-0.23644709987033202
7062,-0.23644709987033202
7062,-0.23644709987033202
7062,-0.23644709987033202
7062,-0.23644709987033202
7064,-0.23644709987033202
7064,-0.23644709987033202
7064,-0.23644709987033202
7064,-0.23644709987033202
7064,-0.23644709987033202
7064,-0.23644709987033202
7071,-0.23644709987033202
7071,0.58189581566044
7071,-0.23644709987033202
7071,-0.23644709987033202
7071,-0.23644709987033202
7071,-0.23644709987033202
7077,0.58189581566044
7077,2.0527673837587104
7077,2.8207493812899376
7077,-0.23644709987033202
7077,-0.23644709987033202
7077,1.7560334338527046
7077,-0.23644709987033202
7077,1.0258364285592483
7077,0.58189581566044
7077,-0.23644709987033202
7077,1.3322149897538407
7077,-0.23644709987033202
7092,-0.23644709987033202
7092,-0.23644709987033202
7092,-0.23644709987033202
7092,-0.23644709987033202
7092,-0.23644709987033202
7092,-0.23644709987033202
7092,-0.23644709987033202
7092,-0.23644709987033202
7092,1.0258364285592483
7092,-0.23644709987033202
7092,-0.23644709987033202
7092,-0.23644709987033202
7096,-0.23644709987033202
7096,-0.23644709987033202
7102,-0.23644709987033202
7102,-0.23644709987033202
7102,-0.23644709987033202
7102,-0.23644709987033202
7102,-0.23644709987033202
7102,-0.23644709987033202
7102,1.3322149897538407
7102,-0.23644709987033202
7102,-0.23644709987033202
7102,-0.23644709987033202
7102,-0.23644709987033202
7103,-0.23644709987033202
7103,-0.23644709987033202
7103,-0.23644709987033202
7103,-0.23644709987033202
7103,-0.23644709987033202
7103,-0.23644709987033202
7103,-0.23644709987033202
7103,-0.23644709987033202
7103,-0.23644709987033202
7103,-0.23644709987033202
7103,-0.23644709987033202
7103,-0.23644709987033202
7106,-0.23644709987033202
7106,-0.23644709987033202
7106,-0.23644709987033202
7106,-0.23644709987033202
7106,-0.23644709987033202
7106,-0.23644709987033202
7106,-0.23644709987033202
7106,-0.23644709987033202
7106,-0.23644709987033202
7106,-0.23644709987033202
7106,-0.23644709987033202
7106,-0.23644709987033202
7107,-0.23644709987033202
7107,-0.23644709987033202
7107,-0.23644709987033202
7107,-0.23644709987033202
7107,-0.23644709987033202
7107,-0.23644709987033202
7107,-0.23644709987033202
7107,-0.23644709987033202
7107,-0.23644709987033202
7107,-0.23644709987033202
7107,-0.23644709987033202
7107,-0.23644709987033202
7109,-0.23644709987033202
7109,-0.23644709987033202
7109,1.0258364285592483
7109,-0.23644709987033202
7109,1.7560334338527046
7109,-0.23644709987033202
7109,2.0527673837587104
7109,-0.23644709987033202
7109,-0.23644709987033202
7109,-0.23644709987033202
7109,-0.23644709987033202
7109,1.7560334338527046
7117,-0.23644709987033202
7117,-0.23644709987033202
7117,-0.23644709987033202
7117,-0.23644709987033202
7117,-0.23644709987033202
7117,-0.23644709987033202
7117,-0.23644709987033202
7117,-0.23644709987033202
7117,-0.23644709987033202
7117,-0.23644709987033202
7117,-0.23644709987033202
7117,-0.23644709987033202
7119,-0.23644709987033202
7119,-0.23644709987033202
7119,-0.23644709987033202
7119,-0.23644709987033202
7119,-0.23644709987033202
7119,-0.23644709987033202
7119,-0.23644709987033202
7119,-0.23644709987033202
7119,-0.23644709987033202
7119,-0.23644709987033202
7119,-0.23644709987033202
7119,-0.23644709987033202
7120,-0.23644709987033202
7120,-0.23644709987033202
7120,-0.23644709987033202
7120,-0.23644709987033202
7120,0.58189581566044
7120,-0.23644709987033202
7126,-0.23644709987033202
7126,-0.23644709987033202
7126,-0.23644709987033202
7126,-0.23644709987033202
7126,-0.23644709987033202
7126,-0.23644709987033202
7126,-0.23644709987033202
7126,-0.23644709987033202
7126,-0.23644709987033202
7126,-0.23644709987033202
7126,-0.23644709987033202
7126,-0.23644709987033202
7127,-0.23644709987033202
7127,-0.23644709987033202
7127,-0.23644709987033202
7127,-0.23644709987033202
7127,-0.23644709987033202
7127,-0.23644709987033202
7127,-0.23644709987033202
7127,-0.23644709987033202
7127,-0.23644709987033202
7127,1.3322149897538407
7127,-0.23644709987033202
7127,-0.23644709987033202
7130,-0.23644709987033202
7130,-0.23644709987033202
7130,0.58189581566044
7130,1.0258364285592483
7130,-0.23644709987033202
7130,-0.23644709987033202
7130,2.5486188641611207
7130,-0.23644709987033202
7130,-0.23644709987033202
7130,1.3322149897538407
7130,-0.23644709987033202
7130,-0.23644709987033202
7143,-0.23644709987033202
7143,-0.23644709987033202
7143,-0.23644709987033202
7143,-0.23644709987033202
7143,-0.23644709987033202
7143,-0.23644709987033202
7143,-0.23644709987033202
7143,-0.23644709987033202
7143,-0.23644709987033202
7143,1.0258364285592483
7147,-0.23644709987033202
7147,-0.23644709987033202
7147,0.58189581566044
7147,-0.23644709987033202
7147,0.58189581566044
7147,-0.23644709987033202
7147,-0.23644709987033202
7147,-0.23644709987033202
7147,-0.23644709987033202
7147,-0.23644709987033202
7147,-0.23644709987033202
7147,-0.23644709987033202
7148,-0.23644709987033202
7148,-0.23644709987033202
7148,0.58189581566044
7148,-0.23644709987033202
7148,-0.23644709987033202
7148,-0.23644709987033202
7148,-0.23644709987033202
7148,-0.23644709987033202
7148,-0.23644709987033202
7148,0.58189581566044
7148,-0.23644709987033202
7148,-0.23644709987033202
7160,-0.23644709987033202
7160,-0.23644709987033202
7160,-0.23644709987033202
7160,-0.23644709987033202
7160,-0.23644709987033202
7160,-0.23644709987033202
7160,-0.23644709987033202
7160,-0.23644709987033202
7160,-0.23644709987033202
7160,-0.23644709987033202
7160,-0.23644709987033202
7160,-0.23644709987033202
7161,-0.23644709987033202
7161,-0.23644709987033202
7161,-0.23644709987033202
7161,-0.23644709987033202
7161,-0.23644709987033202
7161,-0.23644709987033202
7161,-0.23644709987033202
7161,-0.23644709987033202
7161,-0.23644709987033202
7162,-0.23644709987033202
7162,-0.23644709987033202
7162,-0.23644709987033202
7162,-0.23644709987033202
7162,-0.23644709987033202
7162,-0.23644709987033202
7162,-0.23644709987033202
7162,-0.23644709987033202
7162,-0.23644709987033202
7162,-0.23644709987033202
7162,-0.23644709987033202
7162,-0.23644709987033202
7163,-0.23644709987033202
7163,-0.23644709987033202
7163,-0.23644709987033202
7163,-0.23644709987033202
7163,-0.23644709987033202
7163,-0.23644709987033202
7163,-0.23644709987033202
7163,-0.23644709987033202
7163,-0.23644709987033202
7163,-0.23644709987033202
7163,-0.23644709987033202
7163,-0.23644709987033202
7165,-0.23644709987033202
7165,-0.23644709987033202
7165,-0.23644709987033202
7165,-0.23644709987033202
7165,-0.23644709987033202
7165,-0.23644709987033202
7165,-0.23644709987033202
7165,-0.23644709987033202
7165,-0.23644709987033202
7165,-0.23644709987033202
7165,-0.23644709987033202
7165,-0.23644709987033202
7166,-0.23644709987033202
7166,-0.23644709987033202
7166,1.3322149897538407
7166,-0.23644709987033202
7166,-0.23644709987033202
7166,-0.23644709987033202
7166,-0.23644709987033202
7166,-0.23644709987033202
7166,-0.23644709987033202
7166,-0.23644709987033202
7166,-0.23644709987033202
7166,-0.23644709987033202
7169,-0.23644709987033202
7169,-0.23644709987033202
7169,-0.23644709987033202
7169,-0.23644709987033202
7169,-0.23644709987033202
7169,-0.23644709987033202
7169,-0.23644709987033202
7169,-0.23644709987033202
7169,-0.23644709987033202
7169,-0.23644709987033202
7169,-0.23644709987033202
7169,-0.23644709987033202
7177,-0.23644709987033202
7177,-0.23644709987033202
7177,-0.23644709987033202
7177,-0.23644709987033202
7177,-0.23644709987033202
7177,-0.23644709987033202
7177,1.0258364285592483
7177,-0.23644709987033202
7177,-0.23644709987033202
7177,-0.23644709987033202
7177,-0.23644709987033202
7177,-0.23644709987033202
7192,-0.23644709987033202
7192,-0.23644709987033202
7192,-0.23644709987033202
7192,-0.23644709987033202
7192,-0.23644709987033202
7192,-0.23644709987033202
7192,-0.23644709987033202
7192,-0.23644709987033202
7192,-0.23644709987033202
7192,-0.23644709987033202
7192,-0.23644709987033202
7192,-0.23644709987033202
7199,-0.23644709987033202
7199,-0.23644709987033202
7199,-0.23644709987033202
7199,-0.23644709987033202
7199,-0.23644709987033202
7199,-0.23644709987033202
7199,-0.23644709987033202
7199,-0.23644709987033202
7199,-0.23644709987033202
7199,-0.23644709987033202
7199,-0.23644709987033202
7199,-0.23644709987033202
7202,-0.23644709987033202
7202,-0.23644709987033202
7202,-0.23644709987033202
7202,-0.23644709987033202
7202,-0.23644709987033202
7202,-0.23644709987033202
7202,-0.23644709987033202
7202,-0.23644709987033202
7202,-0.23644709987033202
7202,-0.23644709987033202
7202,-0.23644709987033202
7202,-0.23644709987033202
7203,-0.23644709987033202
7203,-0.23644709987033202
7203,-0.23644709987033202
7203,-0.23644709987033202
7203,-0.23644709987033202
7203,-0.23644709987033202
7203,-0.23644709987033202
7203,-0.23644709987033202
7203,-0.23644709987033202
7203,-0.23644709987033202
7203,-0.23644709987033202
7203,-0.23644709987033202
7207,-0.23644709987033202
7207,-0.23644709987033202
7207,-0.23644709987033202
7207,1.3322149897538407
7207,2.933294352185599
7207,2.5486188641611207
7207,-0.23644709987033202
7207,-0.23644709987033202
7207,-0.23644709987033202
7207,-0.23644709987033202
7207,-0.23644709987033202
7207,-0.23644709987033202
7208,-0.23644709987033202
7208,-0.23644709987033202
7208,-0.23644709987033202
7208,-0.23644709987033202
7208,-0.23644709987033202
7208,-0.23644709987033202
7208,-0.23644709987033202
7208,-0.23644709987033202
7208,-0.23644709987033202
7208,-0.23644709987033202
7208,-0.23644709987033202
7208,-0.23644709987033202
7209,-0.23644709987033202
7209,-0.23644709987033202
7209,-0.23644709987033202
7209,-0.23644709987033202
7209,-0.23644709987033202
7209,-0.23644709987033202
7209,-0.23644709987033202
7209,-0.23644709987033202
7209,-0.23644709987033202
7209,-0.23644709987033202
7209,-0.23644709987033202
7209,-0.23644709987033202
7217,1.915366643764631
7217,2.1735495949037724
7217,1.0258364285592483
7217,1.7560334338527046
7217,-0.23644709987033202
7217,-0.23644709987033202
7217,-0.23644709987033202
7217,2.6239021856517493
7217,0.58189581566044
7217,1.5664109141000127
7217,-0.23644709987033202
7223,-0.23644709987033202
7223,-0.23644709987033202
7223,-0.23644709987033202
7223,-0.23644709987033202
7223,-0.23644709987033202
7223,-0.23644709987033202
7223,-0.23644709987033202
7223,-0.23644709987033202
7223,-0.23644709987033202
7223,-0.23644709987033202
7223,-0.23644709987033202
7223,-0.23644709987033202
7236,-0.23644709987033202
7236,-0.23644709987033202
7236,-0.23644709987033202
7236,-0.23644709987033202
7236,-0.23644709987033202
7236,-0.23644709987033202
7236,-0.23644709987033202
7236,-0.23644709987033202
7236,-0.23644709987033202
7236,-0.23644709987033202
7236,-0.23644709987033202
7236,-0.23644709987033202
7244,-0.23644709987033202
7244,-0.23644709987033202
7244,-0.23644709987033202
7244,-0.23644709987033202
7244,-0.23644709987033202
7244,-0.23644709987033202
7244,-0.23644709987033202
7244,-0.23644709987033202
7244,-0.23644709987033202
7244,-0.23644709987033202
7244,-0.23644709987033202
7244,-0.23644709987033202
7248,-0.23644709987033202
7248,-0.23644709987033202
7248,-0.23644709987033202
7248,-0.23644709987033202
7248,-0.23644709987033202
7248,-0.23644709987033202
