accession_id,sqr
430,0.6231960019884755
430,0.6231960019884755
430,0.6231960019884755
430,0.6231960019884755
430,0.6231960019884755
430,0.6231960019884755
430,0.6231960019884755
430,0.6231960019884755
430,0.6231960019884755
430,0.6231960019884755
430,0.6231960019884755
430,0.6231960019884755
763,60.67518299029701
763,0.6231960019884755
763,0.6231960019884755
763,0.6231960019884755
763,0.6231960019884755
763,14.359761854120704
763,316.46373583073773
763,138.99060412647333
763,163.56945941051742
763,432.20030168286996
763,0.6231960019884755
763,95.83289355838518
765,0.6231960019884755
765,0.6231960019884755
765,0.6231960019884755
765,0.6231960019884755
765,0.6231960019884755
765,0.6231960019884755
765,0.6231960019884755
765,0.6231960019884755
765,0.6231960019884755
765,0.6231960019884755
765,0.6231960019884755
765,0.6231960019884755
770,0.6231960019884755
770,0.6231960019884755
770,0.6231960019884755
770,0.6231960019884755
770,0.6231960019884755
770,0.6231960019884755
770,0.6231960019884755
770,0.6231960019884755
770,0.6231960019884755
770,0.6231960019884755
770,0.6231960019884755
770,0.6231960019884755
772,0.6231960019884755
772,0.6231960019884755
772,0.6231960019884755
772,0.6231960019884755
772,0.6231960019884755
772,0.6231960019884755
772,0.6231960019884755
772,0.6231960019884755
772,0.6231960019884755
772,0.6231960019884755
772,0.6231960019884755
772,0.6231960019884755
5837,0.6231960019884755
5837,0.6231960019884755
5837,0.6231960019884755
5837,0.6231960019884755
5837,0.6231960019884755
5837,0.6231960019884755
5837,0.6231960019884755
5837,0.6231960019884755
5837,0.6231960019884755
5837,0.6231960019884755
5837,0.6231960019884755
5837,0.6231960019884755
6897,0.6231960019884755
6897,0.6231960019884755
6897,0.6231960019884755
6897,0.6231960019884755
6897,0.6231960019884755
6897,0.6231960019884755
6897,0.6231960019884755
6897,0.6231960019884755
6897,0.6231960019884755
6897,0.6231960019884755
6897,0.6231960019884755
6897,0.6231960019884755
6898,0.6231960019884755
6898,0.6231960019884755
6898,0.6231960019884755
6898,0.6231960019884755
6898,0.6231960019884755
6898,0.6231960019884755
6898,0.6231960019884755
6898,0.6231960019884755
6898,0.6231960019884755
6898,0.6231960019884755
6898,0.6231960019884755
6898,0.6231960019884755
6904,0.6231960019884755
6904,0.6231960019884755
6904,0.6231960019884755
6904,0.6231960019884755
6904,0.6231960019884755
6904,0.6231960019884755
6904,0.6231960019884755
6904,0.6231960019884755
6904,0.6231960019884755
6904,0.6231960019884755
6904,0.6231960019884755
6904,0.6231960019884755
6906,14.359761854120704
6906,3.202051286032552
6906,0.6231960019884755
6906,7.780906570076628
6906,0.6231960019884755
6906,0.6231960019884755
6906,0.6231960019884755
6906,0.6231960019884755
6906,14.359761854120704
6906,3.202051286032552
6906,0.6231960019884755
6906,0.6231960019884755
6906,3.202051286032552
6906,474.77915696691406
6906,0.6231960019884755
6906,33.517472422208854
6906,3.202051286032552
6906,0.6231960019884755
6906,22.93861713816478
6906,0.6231960019884755
6906,0.6231960019884755
6906,0.6231960019884755
6906,14.359761854120704
6906,0.6231960019884755
6908,0.6231960019884755
6908,0.6231960019884755
6908,0.6231960019884755
6908,0.6231960019884755
6908,0.6231960019884755
6908,0.6231960019884755
6908,0.6231960019884755
6908,0.6231960019884755
6908,0.6231960019884755
6908,0.6231960019884755
6908,0.6231960019884755
6908,0.6231960019884755
6909,0.6231960019884755
6909,0.6231960019884755
6909,0.6231960019884755
6909,0.6231960019884755
6909,0.6231960019884755
6909,0.6231960019884755
6909,0.6231960019884755
6909,0.6231960019884755
6909,0.6231960019884755
6909,0.6231960019884755
6909,0.6231960019884755
6909,0.6231960019884755
6915,0.6231960019884755
6915,0.6231960019884755
6915,3.202051286032552
6915,33.517472422208854
6915,0.6231960019884755
6915,0.6231960019884755
6915,0.6231960019884755
6915,0.6231960019884755
6915,0.6231960019884755
6915,0.6231960019884755
6915,0.6231960019884755
6915,0.6231960019884755
6919,0.6231960019884755
6919,0.6231960019884755
6919,0.6231960019884755
6919,0.6231960019884755
6919,0.6231960019884755
6919,0.6231960019884755
6919,0.6231960019884755
6919,0.6231960019884755
6919,0.6231960019884755
6919,0.6231960019884755
6919,0.6231960019884755
6919,0.6231960019884755
6921,0.6231960019884755
6921,0.6231960019884755
6921,0.6231960019884755
6921,7.780906570076628
6921,0.6231960019884755
6921,0.6231960019884755
6921,0.6231960019884755
6921,0.6231960019884755
6921,0.6231960019884755
6921,0.6231960019884755
6921,0.6231960019884755
6921,0.6231960019884755
6922,0.6231960019884755
6922,0.6231960019884755
6922,0.6231960019884755
6922,0.6231960019884755
6922,3.202051286032552
6922,0.6231960019884755
6922,0.6231960019884755
6922,0.6231960019884755
6922,0.6231960019884755
6922,0.6231960019884755
6922,0.6231960019884755
6922,0.6231960019884755
6924,0.6231960019884755
6924,0.6231960019884755
6924,0.6231960019884755
6924,0.6231960019884755
6924,0.6231960019884755
6924,0.6231960019884755
6924,0.6231960019884755
6924,0.6231960019884755
6924,0.6231960019884755
6924,0.6231960019884755
6924,0.6231960019884755
6924,0.6231960019884755
6926,0.6231960019884755
6926,0.6231960019884755
6926,0.6231960019884755
6926,0.6231960019884755
6926,0.6231960019884755
6926,0.6231960019884755
6926,0.6231960019884755
6926,3.202051286032552
6926,0.6231960019884755
6926,0.6231960019884755
6926,0.6231960019884755
6926,0.6231960019884755
6929,0.6231960019884755
6929,0.6231960019884755
6929,0.6231960019884755
6929,0.6231960019884755
6929,0.6231960019884755
6929,0.6231960019884755
6929,0.6231960019884755
6929,0.6231960019884755
6929,0.6231960019884755
6929,0.6231960019884755
6929,0.6231960019884755
6929,0.6231960019884755
6931,316.46373583073773
6931,0.6231960019884755
6931,249.30602526264965
6931,46.09632770625293
6931,14.359761854120704
6931,190.1483146945615
6931,33.517472422208854
6931,46.09632770625293
6931,95.83289355838518
6931,60.67518299029701
6931,77.2540382743411
6931,163.56945941051742
6936,0.6231960019884755
6936,46.09632770625293
6936,0.6231960019884755
6936,0.6231960019884755
6936,0.6231960019884755
6936,0.6231960019884755
6936,0.6231960019884755
6936,0.6231960019884755
6936,0.6231960019884755
6936,0.6231960019884755
6936,0.6231960019884755
6936,0.6231960019884755
6937,0.6231960019884755
6937,0.6231960019884755
6937,0.6231960019884755
6937,0.6231960019884755
6937,0.6231960019884755
6937,0.6231960019884755
6937,0.6231960019884755
6937,0.6231960019884755
6937,0.6231960019884755
6937,0.6231960019884755
6937,0.6231960019884755
6937,0.6231960019884755
6938,0.6231960019884755
6938,0.6231960019884755
6938,0.6231960019884755
6938,0.6231960019884755
6938,0.6231960019884755
6938,0.6231960019884755
6938,3.202051286032552
6938,0.6231960019884755
6938,0.6231960019884755
6938,22.93861713816478
6938,0.6231960019884755
6938,14.359761854120704
6940,0.6231960019884755
6940,0.6231960019884755
6940,0.6231960019884755
6940,0.6231960019884755
6940,0.6231960019884755
6940,0.6231960019884755
6940,0.6231960019884755
6940,0.6231960019884755
6940,0.6231960019884755
6940,0.6231960019884755
6940,0.6231960019884755
6940,0.6231960019884755
6944,0.6231960019884755
6944,0.6231960019884755
6944,0.6231960019884755
6944,0.6231960019884755
6944,0.6231960019884755
6944,0.6231960019884755
6944,0.6231960019884755
6944,0.6231960019884755
6944,0.6231960019884755
6944,0.6231960019884755
6944,0.6231960019884755
6944,0.6231960019884755
6945,0.6231960019884755
6945,0.6231960019884755
6945,60.67518299029701
6945,0.6231960019884755
6945,3.202051286032552
6945,33.517472422208854
6945,0.6231960019884755
6945,0.6231960019884755
6945,0.6231960019884755
6945,7.780906570076628
6945,0.6231960019884755
6945,22.93861713816478
6951,0.6231960019884755
6951,0.6231960019884755
6951,33.517472422208854
6951,95.83289355838518
6951,33.517472422208854
6951,0.6231960019884755
6951,0.6231960019884755
6951,0.6231960019884755
6951,0.6231960019884755
6951,0.6231960019884755
6951,0.6231960019884755
6951,0.6231960019884755
6956,0.6231960019884755
6956,0.6231960019884755
6956,0.6231960019884755
6956,0.6231960019884755
6956,0.6231960019884755
6956,0.6231960019884755
6956,0.6231960019884755
6956,0.6231960019884755
6956,0.6231960019884755
6956,0.6231960019884755
6956,0.6231960019884755
6956,0.6231960019884755
6958,0.6231960019884755
6958,0.6231960019884755
6958,7.780906570076628
6958,0.6231960019884755
6958,0.6231960019884755
6958,0.6231960019884755
6958,0.6231960019884755
6958,0.6231960019884755
6958,0.6231960019884755
6958,0.6231960019884755
6958,0.6231960019884755
6958,0.6231960019884755
6959,0.6231960019884755
6959,0.6231960019884755
6959,0.6231960019884755
6959,0.6231960019884755
6959,0.6231960019884755
6959,0.6231960019884755
6959,0.6231960019884755
6959,0.6231960019884755
6959,0.6231960019884755
6959,0.6231960019884755
6959,0.6231960019884755
6959,0.6231960019884755
6961,0.6231960019884755
6961,0.6231960019884755
6961,0.6231960019884755
6961,0.6231960019884755
6961,0.6231960019884755
6961,0.6231960019884755
6961,0.6231960019884755
6961,0.6231960019884755
6961,0.6231960019884755
6961,0.6231960019884755
6961,0.6231960019884755
6961,0.6231960019884755
6963,0.6231960019884755
6963,0.6231960019884755
6963,0.6231960019884755
6963,0.6231960019884755
6963,0.6231960019884755
6963,0.6231960019884755
6963,0.6231960019884755
6963,0.6231960019884755
6963,0.6231960019884755
6963,0.6231960019884755
6963,0.6231960019884755
6963,0.6231960019884755
6967,0.6231960019884755
6967,0.6231960019884755
6967,0.6231960019884755
6967,0.6231960019884755
6967,0.6231960019884755
6967,0.6231960019884755
6967,0.6231960019884755
6967,0.6231960019884755
6967,0.6231960019884755
6967,0.6231960019884755
6967,0.6231960019884755
6967,0.6231960019884755
6970,0.6231960019884755
6970,0.6231960019884755
6970,0.6231960019884755
6970,0.6231960019884755
6970,0.6231960019884755
6970,0.6231960019884755
6970,0.6231960019884755
6970,0.6231960019884755
6970,0.6231960019884755
6970,0.6231960019884755
6970,0.6231960019884755
6970,0.6231960019884755
6975,0.6231960019884755
6975,0.6231960019884755
6975,0.6231960019884755
6975,0.6231960019884755
6975,0.6231960019884755
6975,0.6231960019884755
6975,0.6231960019884755
6975,0.6231960019884755
6975,0.6231960019884755
6975,0.6231960019884755
6975,0.6231960019884755
6975,0.6231960019884755
6979,0.6231960019884755
6979,0.6231960019884755
6979,0.6231960019884755
6979,0.6231960019884755
6979,0.6231960019884755
6979,0.6231960019884755
6979,0.6231960019884755
6979,0.6231960019884755
6979,0.6231960019884755
6979,0.6231960019884755
6979,0.6231960019884755
6979,0.6231960019884755
6981,0.6231960019884755
6981,0.6231960019884755
6981,0.6231960019884755
6981,0.6231960019884755
6981,0.6231960019884755
6981,0.6231960019884755
6981,0.6231960019884755
6981,0.6231960019884755
6981,0.6231960019884755
6981,0.6231960019884755
6981,0.6231960019884755
6981,0.6231960019884755
6982,0.6231960019884755
6982,0.6231960019884755
6982,0.6231960019884755
6982,0.6231960019884755
6982,0.6231960019884755
6982,0.6231960019884755
6982,0.6231960019884755
6982,0.6231960019884755
6982,0.6231960019884755
6982,0.6231960019884755
6982,0.6231960019884755
6982,0.6231960019884755
6984,0.6231960019884755
6984,22.93861713816478
6984,46.09632770625293
6984,33.517472422208854
6984,95.83289355838518
6984,0.6231960019884755
6984,0.6231960019884755
6984,3.202051286032552
6984,0.6231960019884755
6984,0.6231960019884755
6984,3.202051286032552
6984,0.6231960019884755
6986,0.6231960019884755
6986,0.6231960019884755
6986,22.93861713816478
6986,7.780906570076628
6986,0.6231960019884755
6986,14.359761854120704
6986,0.6231960019884755
6986,0.6231960019884755
6986,33.517472422208854
6986,14.359761854120704
6986,0.6231960019884755
6986,0.6231960019884755
6987,0.6231960019884755
6987,0.6231960019884755
6987,0.6231960019884755
6987,0.6231960019884755
6987,0.6231960019884755
6989,0.6231960019884755
6989,0.6231960019884755
6989,0.6231960019884755
6989,0.6231960019884755
6989,0.6231960019884755
6989,0.6231960019884755
6989,0.6231960019884755
6989,0.6231960019884755
6989,0.6231960019884755
6989,0.6231960019884755
6989,0.6231960019884755
6989,0.6231960019884755
6992,0.6231960019884755
6992,0.6231960019884755
6992,0.6231960019884755
6992,0.6231960019884755
6992,0.6231960019884755
6992,0.6231960019884755
6992,0.6231960019884755
6992,0.6231960019884755
6992,0.6231960019884755
6992,0.6231960019884755
6992,0.6231960019884755
6992,0.6231960019884755
6997,0.6231960019884755
6997,0.6231960019884755
6997,0.6231960019884755
6997,0.6231960019884755
6997,0.6231960019884755
6997,0.6231960019884755
7000,0.6231960019884755
7000,0.6231960019884755
7000,0.6231960019884755
7000,0.6231960019884755
7000,0.6231960019884755
7000,0.6231960019884755
7000,0.6231960019884755
7000,0.6231960019884755
7000,0.6231960019884755
7000,0.6231960019884755
7000,0.6231960019884755
7000,0.6231960019884755
7002,0.6231960019884755
7002,0.6231960019884755
7002,0.6231960019884755
7002,0.6231960019884755
7002,0.6231960019884755
7002,0.6231960019884755
7002,0.6231960019884755
7002,0.6231960019884755
7002,0.6231960019884755
7002,0.6231960019884755
7002,0.6231960019884755
7002,0.6231960019884755
7008,0.6231960019884755
7008,0.6231960019884755
7008,0.6231960019884755
7008,0.6231960019884755
7008,0.6231960019884755
7008,0.6231960019884755
7008,0.6231960019884755
7008,0.6231960019884755
7008,0.6231960019884755
7008,0.6231960019884755
7008,0.6231960019884755
7008,0.6231960019884755
7010,0.6231960019884755
7010,0.6231960019884755
7010,0.6231960019884755
7010,0.6231960019884755
7010,0.6231960019884755
7010,0.6231960019884755
7010,0.6231960019884755
7010,0.6231960019884755
7010,0.6231960019884755
7010,0.6231960019884755
7010,0.6231960019884755
7010,0.6231960019884755
7013,0.6231960019884755
7013,0.6231960019884755
7013,0.6231960019884755
7013,0.6231960019884755
7013,0.6231960019884755
7013,0.6231960019884755
7013,0.6231960019884755
7013,0.6231960019884755
7013,0.6231960019884755
7013,7.780906570076628
7013,14.359761854120704
7013,0.6231960019884755
7025,0.6231960019884755
7025,0.6231960019884755
7025,0.6231960019884755
7025,0.6231960019884755
7025,0.6231960019884755
7025,0.6231960019884755
7025,0.6231960019884755
7025,0.6231960019884755
7025,0.6231960019884755
7025,0.6231960019884755
7025,0.6231960019884755
7025,0.6231960019884755
7026,0.6231960019884755
7026,0.6231960019884755
7026,0.6231960019884755
7026,0.6231960019884755
7026,0.6231960019884755
7026,0.6231960019884755
7026,0.6231960019884755
7026,0.6231960019884755
7026,0.6231960019884755
7026,0.6231960019884755
7026,0.6231960019884755
7026,33.517472422208854
7028,0.6231960019884755
7028,0.6231960019884755
7028,0.6231960019884755
7028,0.6231960019884755
7028,0.6231960019884755
7028,0.6231960019884755
7028,0.6231960019884755
7028,0.6231960019884755
7028,0.6231960019884755
7028,0.6231960019884755
7028,0.6231960019884755
7028,0.6231960019884755
7031,0.6231960019884755
7031,0.6231960019884755
7031,0.6231960019884755
7031,0.6231960019884755
7031,0.6231960019884755
7031,0.6231960019884755
7031,0.6231960019884755
7031,0.6231960019884755
7031,0.6231960019884755
7031,0.6231960019884755
7031,0.6231960019884755
7031,0.6231960019884755
7036,0.6231960019884755
7036,7.780906570076628
7036,0.6231960019884755
7036,0.6231960019884755
7061,0.6231960019884755
7061,0.6231960019884755
7061,0.6231960019884755
7061,0.6231960019884755
7061,0.6231960019884755
7061,0.6231960019884755
7061,0.6231960019884755
7061,0.6231960019884755
7061,0.6231960019884755
7061,0.6231960019884755
7061,0.6231960019884755
7061,0.6231960019884755
7062,0.6231960019884755
7062,0.6231960019884755
7062,0.6231960019884755
7062,0.6231960019884755
7062,0.6231960019884755
7062,0.6231960019884755
7062,0.6231960019884755
7062,0.6231960019884755
7062,0.6231960019884755
7062,0.6231960019884755
7062,0.6231960019884755
7062,0.6231960019884755
7064,0.6231960019884755
7064,0.6231960019884755
7064,0.6231960019884755
7064,0.6231960019884755
7064,0.6231960019884755
7064,0.6231960019884755
7071,0.6231960019884755
7071,3.202051286032552
7071,0.6231960019884755
7071,0.6231960019884755
7071,0.6231960019884755
7071,0.6231960019884755
7077,3.202051286032552
7077,60.67518299029701
7077,281.88488054669364
7077,0.6231960019884755
7077,0.6231960019884755
7077,33.517472422208854
7077,0.6231960019884755
7077,7.780906570076628
7077,3.202051286032552
7077,0.6231960019884755
7077,14.359761854120704
7077,0.6231960019884755
7092,0.6231960019884755
7092,0.6231960019884755
7092,0.6231960019884755
7092,0.6231960019884755
7092,0.6231960019884755
7092,0.6231960019884755
7092,0.6231960019884755
7092,0.6231960019884755
7092,7.780906570076628
7092,0.6231960019884755
7092,0.6231960019884755
7092,0.6231960019884755
7096,0.6231960019884755
7096,0.6231960019884755
7102,0.6231960019884755
7102,0.6231960019884755
7102,0.6231960019884755
7102,0.6231960019884755
7102,0.6231960019884755
7102,0.6231960019884755
7102,14.359761854120704
7102,0.6231960019884755
7102,0.6231960019884755
7102,0.6231960019884755
7102,0.6231960019884755
7103,0.6231960019884755
7103,0.6231960019884755
7103,0.6231960019884755
7103,0.6231960019884755
7103,0.6231960019884755
7103,0.6231960019884755
7103,0.6231960019884755
7103,0.6231960019884755
7103,0.6231960019884755
7103,0.6231960019884755
7103,0.6231960019884755
7103,0.6231960019884755
7106,0.6231960019884755
7106,0.6231960019884755
7106,0.6231960019884755
7106,0.6231960019884755
7106,0.6231960019884755
7106,0.6231960019884755
7106,0.6231960019884755
7106,0.6231960019884755
7106,0.6231960019884755
7106,0.6231960019884755
7106,0.6231960019884755
7106,0.6231960019884755
7107,0.6231960019884755
7107,0.6231960019884755
7107,0.6231960019884755
7107,0.6231960019884755
7107,0.6231960019884755
7107,0.6231960019884755
7107,0.6231960019884755
7107,0.6231960019884755
7107,0.6231960019884755
7107,0.6231960019884755
7107,0.6231960019884755
7107,0.6231960019884755
7109,0.6231960019884755
7109,0.6231960019884755
7109,7.780906570076628
7109,0.6231960019884755
7109,33.517472422208854
7109,0.6231960019884755
7109,60.67518299029701
7109,0.6231960019884755
7109,0.6231960019884755
7109,0.6231960019884755
7109,0.6231960019884755
7109,33.517472422208854
7117,0.6231960019884755
7117,0.6231960019884755
7117,0.6231960019884755
7117,0.6231960019884755
7117,0.6231960019884755
7117,0.6231960019884755
7117,0.6231960019884755
7117,0.6231960019884755
7117,0.6231960019884755
7117,0.6231960019884755
7117,0.6231960019884755
7117,0.6231960019884755
7119,0.6231960019884755
7119,0.6231960019884755
7119,0.6231960019884755
7119,0.6231960019884755
7119,0.6231960019884755
7119,0.6231960019884755
7119,0.6231960019884755
7119,0.6231960019884755
7119,0.6231960019884755
7119,0.6231960019884755
7119,0.6231960019884755
7119,0.6231960019884755
7120,0.6231960019884755
7120,0.6231960019884755
7120,0.6231960019884755
7120,0.6231960019884755
7120,3.202051286032552
7120,0.6231960019884755
7126,0.6231960019884755
7126,0.6231960019884755
7126,0.6231960019884755
7126,0.6231960019884755
7126,0.6231960019884755
7126,0.6231960019884755
7126,0.6231960019884755
7126,0.6231960019884755
7126,0.6231960019884755
7126,0.6231960019884755
7126,0.6231960019884755
7126,0.6231960019884755
7127,0.6231960019884755
7127,0.6231960019884755
7127,0.6231960019884755
7127,0.6231960019884755
7127,0.6231960019884755
7127,0.6231960019884755
7127,0.6231960019884755
7127,0.6231960019884755
7127,0.6231960019884755
7127,14.359761854120704
7127,0.6231960019884755
7127,0.6231960019884755
7130,0.6231960019884755
7130,0.6231960019884755
7130,3.202051286032552
7130,7.780906570076628
7130,0.6231960019884755
7130,0.6231960019884755
7130,163.56945941051742
7130,0.6231960019884755
7130,0.6231960019884755
7130,14.359761854120704
7130,0.6231960019884755
7130,0.6231960019884755
7143,0.6231960019884755
7143,0.6231960019884755
7143,0.6231960019884755
7143,0.6231960019884755
7143,0.6231960019884755
7143,0.6231960019884755
7143,0.6231960019884755
7143,0.6231960019884755
7143,0.6231960019884755
7143,7.780906570076628
7147,0.6231960019884755
7147,0.6231960019884755
7147,3.202051286032552
7147,0.6231960019884755
7147,3.202051286032552
7147,0.6231960019884755
7147,0.6231960019884755
7147,0.6231960019884755
7147,0.6231960019884755
7147,0.6231960019884755
7147,0.6231960019884755
7147,0.6231960019884755
7148,0.6231960019884755
7148,0.6231960019884755
7148,3.202051286032552
7148,0.6231960019884755
7148,0.6231960019884755
7148,0.6231960019884755
7148,0.6231960019884755
7148,0.6231960019884755
7148,0.6231960019884755
7148,3.202051286032552
7148,0.6231960019884755
7148,0.6231960019884755
7160,0.6231960019884755
7160,0.6231960019884755
7160,0.6231960019884755
7160,0.6231960019884755
7160,0.6231960019884755
7160,0.6231960019884755
7160,0.6231960019884755
7160,0.6231960019884755
7160,0.6231960019884755
7160,0.6231960019884755
7160,0.6231960019884755
7160,0.6231960019884755
7161,0.6231960019884755
7161,0.6231960019884755
7161,0.6231960019884755
7161,0.6231960019884755
7161,0.6231960019884755
7161,0.6231960019884755
7161,0.6231960019884755
7161,0.6231960019884755
7161,0.6231960019884755
7162,0.6231960019884755
7162,0.6231960019884755
7162,0.6231960019884755
7162,0.6231960019884755
7162,0.6231960019884755
7162,0.6231960019884755
7162,0.6231960019884755
7162,0.6231960019884755
7162,0.6231960019884755
7162,0.6231960019884755
7162,0.6231960019884755
7162,0.6231960019884755
7163,0.6231960019884755
7163,0.6231960019884755
7163,0.6231960019884755
7163,0.6231960019884755
7163,0.6231960019884755
7163,0.6231960019884755
7163,0.6231960019884755
7163,0.6231960019884755
7163,0.6231960019884755
7163,0.6231960019884755
7163,0.6231960019884755
7163,0.6231960019884755
7165,0.6231960019884755
7165,0.6231960019884755
7165,0.6231960019884755
7165,0.6231960019884755
7165,0.6231960019884755
7165,0.6231960019884755
7165,0.6231960019884755
7165,0.6231960019884755
7165,0.6231960019884755
7165,0.6231960019884755
7165,0.6231960019884755
7165,0.6231960019884755
7166,0.6231960019884755
7166,0.6231960019884755
7166,14.359761854120704
7166,0.6231960019884755
7166,0.6231960019884755
7166,0.6231960019884755
7166,0.6231960019884755
7166,0.6231960019884755
7166,0.6231960019884755
7166,0.6231960019884755
7166,0.6231960019884755
7166,0.6231960019884755
7169,0.6231960019884755
7169,0.6231960019884755
7169,0.6231960019884755
7169,0.6231960019884755
7169,0.6231960019884755
7169,0.6231960019884755
7169,0.6231960019884755
7169,0.6231960019884755
7169,0.6231960019884755
7169,0.6231960019884755
7169,0.6231960019884755
7169,0.6231960019884755
7177,0.6231960019884755
7177,0.6231960019884755
7177,0.6231960019884755
7177,0.6231960019884755
7177,0.6231960019884755
7177,0.6231960019884755
7177,7.780906570076628
7177,0.6231960019884755
7177,0.6231960019884755
7177,0.6231960019884755
7177,0.6231960019884755
7177,0.6231960019884755
7192,0.6231960019884755
7192,0.6231960019884755
7192,0.6231960019884755
7192,0.6231960019884755
7192,0.6231960019884755
7192,0.6231960019884755
7192,0.6231960019884755
7192,0.6231960019884755
7192,0.6231960019884755
7192,0.6231960019884755
7192,0.6231960019884755
7192,0.6231960019884755
7199,0.6231960019884755
7199,0.6231960019884755
7199,0.6231960019884755
7199,0.6231960019884755
7199,0.6231960019884755
7199,0.6231960019884755
7199,0.6231960019884755
7199,0.6231960019884755
7199,0.6231960019884755
7199,0.6231960019884755
7199,0.6231960019884755
7199,0.6231960019884755
7202,0.6231960019884755
7202,0.6231960019884755
7202,0.6231960019884755
7202,0.6231960019884755
7202,0.6231960019884755
7202,0.6231960019884755
7202,0.6231960019884755
7202,0.6231960019884755
7202,0.6231960019884755
7202,0.6231960019884755
7202,0.6231960019884755
7202,0.6231960019884755
7203,0.6231960019884755
7203,0.6231960019884755
7203,0.6231960019884755
7203,0.6231960019884755
7203,0.6231960019884755
7203,0.6231960019884755
7203,0.6231960019884755
7203,0.6231960019884755
7203,0.6231960019884755
7203,0.6231960019884755
7203,0.6231960019884755
7203,0.6231960019884755
7207,0.6231960019884755
7207,0.6231960019884755
7207,0.6231960019884755
7207,14.359761854120704
7207,353.0425911147818
7207,163.56945941051742
7207,0.6231960019884755
7207,0.6231960019884755
7207,0.6231960019884755
7207,0.6231960019884755
7207,0.6231960019884755
7207,0.6231960019884755
7208,0.6231960019884755
7208,0.6231960019884755
7208,0.6231960019884755
7208,0.6231960019884755
7208,0.6231960019884755
7208,0.6231960019884755
7208,0.6231960019884755
7208,0.6231960019884755
7208,0.6231960019884755
7208,0.6231960019884755
7208,0.6231960019884755
7208,0.6231960019884755
7209,0.6231960019884755
7209,0.6231960019884755
7209,0.6231960019884755
7209,0.6231960019884755
7209,0.6231960019884755
7209,0.6231960019884755
7209,0.6231960019884755
7209,0.6231960019884755
7209,0.6231960019884755
7209,0.6231960019884755
7209,0.6231960019884755
7209,0.6231960019884755
7217,46.09632770625293
7217,77.2540382743411
7217,7.780906570076628
7217,33.517472422208854
7217,0.6231960019884755
7217,0.6231960019884755
7217,0.6231960019884755
7217,190.1483146945615
7217,3.202051286032552
7217,22.93861713816478
7217,0.6231960019884755
7223,0.6231960019884755
7223,0.6231960019884755
7223,0.6231960019884755
7223,0.6231960019884755
7223,0.6231960019884755
7223,0.6231960019884755
7223,0.6231960019884755
7223,0.6231960019884755
7223,0.6231960019884755
7223,0.6231960019884755
7223,0.6231960019884755
7223,0.6231960019884755
7236,0.6231960019884755
7236,0.6231960019884755
7236,0.6231960019884755
7236,0.6231960019884755
7236,0.6231960019884755
7236,0.6231960019884755
7236,0.6231960019884755
7236,0.6231960019884755
7236,0.6231960019884755
7236,0.6231960019884755
7236,0.6231960019884755
7236,0.6231960019884755
7244,0.6231960019884755
7244,0.6231960019884755
7244,0.6231960019884755
7244,0.6231960019884755
7244,0.6231960019884755
7244,0.6231960019884755
7244,0.6231960019884755
7244,0.6231960019884755
7244,0.6231960019884755
7244,0.6231960019884755
7244,0.6231960019884755
7244,0.6231960019884755
7248,0.6231960019884755
7248,0.6231960019884755
7248,0.6231960019884755
7248,0.6231960019884755
7248,0.6231960019884755
7248,0.6231960019884755
7248,0.6231960019884755
7248,0.6231960019884755
7248,0.6231960019884755
7248,0.6231960019884755
7248,0.6231960019884755
7248,0.6231960019884755
7255,0.6231960019884755
7255,0.6231960019884755
7255,0.6231960019884755
7255,0.6231960019884755
7255,0.6231960019884755
7255,0.6231960019884755
7255,0.6231960019884755
7255,0.6231960019884755
7255,0.6231960019884755
7255,0.6231960019884755
7255,0.6231960019884755
7255,0.6231960019884755
7268,0.6231960019884755
7268,0.6231960019884755
7268,0.6231960019884755
7268,0.6231960019884755
7268,0.6231960019884755
7268,0.6231960019884755
7268,0.6231960019884755
7268,0.6231960019884755
7268,0.6231960019884755
7268,0.6231960019884755
7268,0.6231960019884755
7268,0.6231960019884755
7276,0.6231960019884755
7276,0.6231960019884755
7276,0.6231960019884755
7276,0.6231960019884755
7276,0.6231960019884755
7276,0.6231960019884755
7276,0.6231960019884755
7276,0.6231960019884755
7276,0.6231960019884755
7276,0.6231960019884755
7276,0.6231960019884755
7276,0.6231960019884755
7282,0.6231960019884755
7282,0.6231960019884755
7282,0.6231960019884755
7282,0.6231960019884755
7282,3.202051286032552
7282,0.6231960019884755
7282,0.6231960019884755
7282,0.6231960019884755
7282,0.6231960019884755
7282,0.6231960019884755
7282,0.6231960019884755
7282,0.6231960019884755
7287,22.93861713816478
7287,0.6231960019884755
7287,0.6231960019884755
7287,0.6231960019884755
7287,0.6231960019884755
7287,0.6231960019884755
7287,0.6231960019884755
7287,0.6231960019884755
7287,3.202051286032552
7287,0.6231960019884755
7287,0.6231960019884755
7287,0.6231960019884755
7298,60.67518299029701
7298,0.6231960019884755
7298,0.6231960019884755
7298,163.56945941051742
7298,46.09632770625293
7298,0.6231960019884755
7298,0.6231960019884755
7298,0.6231960019884755
7298,0.6231960019884755
7298,33.517472422208854
7298,0.6231960019884755
7298,0.6231960019884755
7305,0.6231960019884755
7305,0.6231960019884755
7305,0.6231960019884755
7305,0.6231960019884755
7305,0.6231960019884755
7305,0.6231960019884755
7305,0.6231960019884755
7305,0.6231960019884755
7305,0.6231960019884755
7305,0.6231960019884755
7305,0.6231960019884755
