accession_id,log,no,sqr,sqrt,ascombe,box_cox
6933,0.41207576371881566,1.3330000000000002,2.2799454732465434,1.2287997523330958,2.6138094804327268,0.42953266670155443
8378,0.9846776501731979,2.5,7.166055045579813,1.636138390031197,3.391164991562634,1.088327676602167
8376,-0.3901595904124348,0.5,0.45825972024430267,0.8227690024143336,1.8708286933869707,-0.37532548038084723
8374,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
6903,0.16292535353013382,1.0,1.3852085515781802,1.0848727258687434,2.345207879911715,0.16560888902382004
6016,0.45549186061484476,1.4,2.4867676166452823,1.2557662327574657,2.6645825188948455,0.4768837724770423
6040,-0.16966341260569484,0.667,0.7122496299098179,0.9186668772378145,2.041568024827975,-0.16681713007767332
6961,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
8247,-1.0672623787949893,0.16699999999999998,0.11830079857594014,0.5864715093965585,1.472412985544477,-0.9610472556445893
6899,0.8518370418407784,2.167,5.49409612391145,1.5309960259040118,3.1887301547794853,0.9287021112642966
6971,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
6973,-0.6734448890151158,0.33299999999999996,0.2600478105787875,0.7141070167235983,1.6828547174370103,-0.6300615050291353
6914,1.207152393470778,3.167,11.181993786579204,1.8286467213034554,3.7640403823551094,1.365344732126822
7525,0.16292535353013382,1.0,1.3852085515781802,1.0848727258687434,2.345207879911715,0.16560888902382004
8249,1.101923079059439,2.833,9.059791967248177,1.7349204106626557,3.582178108358098,1.2327804178912563
6957,0.7779242777657446,2.0,4.739106214245935,1.4754486881399427,3.082207001484488,0.8417053604450526
6958,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
8233,0.009899667524137543,0.833,1.0199966419126651,1.0049621044267678,2.198181066245454,0.00990947433705748
6932,1.5062858078479808,4.333,20.33963846124981,2.1236640109334335,4.339585233636966,1.7577843266805333
6907,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
8369,-0.16966341260569484,0.667,0.7122496299098179,0.9186668772378145,2.041568024827975,-0.16681713007767332
8422,0.611909376015059,1.6669999999999998,3.4001472925775724,1.357920775057911,2.8579713084634,0.6509280462152282
8423,-0.3901595904124348,0.5,0.45825972024430267,0.8227690024143336,1.8708286933869707,-0.37532548038084723
6924,0.41207576371881566,1.3330000000000002,2.2799454732465434,1.2287997523330958,2.6138094804327268,0.42953266670155443
6064,0.41207576371881566,1.3330000000000002,2.2799454732465434,1.2287997523330958,2.6138094804327268,0.42953266670155443
6074,0.681554661877753,1.8,3.9083266817123845,1.40604012436839,2.949576240750525,0.7301908928752994
8239,0.2956121694520055,1.167,1.8061984612436954,1.1592880709012223,2.483545852204062,0.30452561765294683
6967,-0.3901595904124348,0.5,0.45825972024430267,0.8227690024143336,1.8708286933869707,-0.37532548038084723
6917,1.4295810353403828,4.0,17.446901539581447,2.043758506119027,4.183300132670378,1.654904618928225
6929,0.41207576371881566,1.3330000000000002,2.2799454732465434,1.2287997523330958,2.6138094804327268,0.42953266670155443
8214,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
8334,-0.16966341260569484,0.667,0.7122496299098179,0.9186668772378145,2.041568024827975,-0.16681713007767332
6930,2.141235929797979,8.333,72.41922911192083,2.91718165895336,5.901864112295368,2.6728267855006975
6944,0.16292535353013382,1.0,1.3852085515781802,1.0848727258687434,2.345207879911715,0.16560888902382004
6906,1.7364139108194288,5.5,32.227748033583076,2.3826348506084347,4.847679857416329,2.0760843343965294
6904,0.41207576371881566,1.3330000000000002,2.2799454732465434,1.2287997523330958,2.6138094804327268,0.42953266670155443
6978,0.41207576371881566,1.3330000000000002,2.2799454732465434,1.2287997523330958,2.6138094804327268,0.42953266670155443
6928,0.7779242777657446,2.0,4.739106214245935,1.4754486881399427,3.082207001484488,0.8417053604450526
6009,1.5638020228859135,4.6,22.819240137182096,2.185623213487146,4.460941604639093,1.8359695918849026
6008,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
6923,-0.6734448890151158,0.33299999999999996,0.2600478105787875,0.7141070167235983,1.6828547174370103,-0.6300615050291353
8254,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
8412,0.41207576371881566,1.3330000000000002,2.2799454732465434,1.2287997523330958,2.6138094804327268,0.42953266670155443
8420,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
8274,0.7779242777657446,2.0,4.739106214245935,1.4754486881399427,3.082207001484488,0.8417053604450526
5837,-1.0672623787949893,0.16699999999999998,0.11830079857594014,0.5864715093965585,1.472412985544477,-0.9610472556445893
6963,0.611909376015059,1.6669999999999998,3.4001472925775724,1.357920775057911,2.8579713084634,0.6509280462152282
6962,0.7779242777657446,2.0,4.739106214245935,1.4754486881399427,3.082207001484488,0.8417053604450526
8426,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
6898,0.7779242777657446,2.0,4.739106214245935,1.4754486881399427,3.082207001484488,0.8417053604450526
6968,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
6985,-0.6734448890151158,0.33299999999999996,0.2600478105787875,0.7141070167235983,1.6828547174370103,-0.6300615050291353
6972,-1.0672623787949893,0.16699999999999998,0.11830079857594014,0.5864715093965585,1.472412985544477,-0.9610472556445893
7438,1.0451935199837383,2.667,8.088044955245326,1.6864011478097012,3.488266044899672,1.1624635000029135
6921,-0.6734448890151158,0.33299999999999996,0.2600478105787875,0.7141070167235983,1.6828547174370103,-0.6300615050291353
7514,-0.16966341260569484,0.667,0.7122496299098179,0.9186668772378145,2.041568024827975,-0.16681713007767332
7515,-0.3901595904124348,0.5,0.45825972024430267,0.8227690024143336,1.8708286933869707,-0.37532548038084723
7524,0.5169759703504528,1.5,2.812157382912058,1.2949705909146654,2.7386127875258306,0.5446478244010291
6920,-1.0672623787949893,0.16699999999999998,0.11830079857594014,0.5864715093965585,1.472412985544477,-0.9610472556445893
6926,-0.6734448890151158,0.33299999999999996,0.2600478105787875,0.7141070167235983,1.6828547174370103,-0.6300615050291353
6956,1.5426459381951005,4.5,21.873850370915324,2.162625448692833,4.415880433163924,1.8071062281978112
8300,-0.6734448890151158,0.33299999999999996,0.2600478105787875,0.7141070167235983,1.6828547174370103,-0.6300615050291353
6942,-0.6734448890151158,0.33299999999999996,0.2600478105787875,0.7141070167235983,1.6828547174370103,-0.6300615050291353
6943,-1.0672623787949893,0.16699999999999998,0.11830079857594014,0.5864715093965585,1.472412985544477,-0.9610472556445893
8240,0.31987005953094216,1.2,1.8959880841117311,1.1734346301920178,2.5099800796022267,0.3303234670612033
6988,0.41207576371881566,1.3330000000000002,2.2799454732465434,1.2287997523330958,2.6138094804327268,0.42953266670155443
8365,1.1559212491878552,3.0,10.093003876913691,1.78239973948996,3.6742346141747673,1.300456948478142
8354,0.5169759703504528,1.5,2.812157382912058,1.2949705909146654,2.7386127875258306,0.5446478244010291
8357,-0.16966341260569484,0.667,0.7122496299098179,0.9186668772378145,2.041568024827975,-0.16681713007767332
6981,-1.0672623787949893,0.16699999999999998,0.11830079857594014,0.5864715093965585,1.472412985544477,-0.9610472556445893
7526,0.16292535353013382,1.0,1.3852085515781802,1.0848727258687434,2.345207879911715,0.16560888902382004
6922,-0.6734448890151158,0.33299999999999996,0.2600478105787875,0.7141070167235983,1.6828547174370103,-0.6300615050291353
6046,0.009899667524137543,0.833,1.0199966419126651,1.0049621044267678,2.198181066245454,0.00990947433705748
6974,-0.16966341260569484,0.667,0.7122496299098179,0.9186668772378145,2.041568024827975,-0.16681713007767332
6905,0.009899667524137543,0.833,1.0199966419126651,1.0049621044267678,2.198181066245454,0.00990947433705748
6911,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
6916,1.3020832863490088,3.5,13.519952708247569,1.9175371786053792,3.9370039370059056,1.4873528730305086
7033,0.2956121694520055,1.167,1.8061984612436954,1.1592880709012223,2.483545852204062,0.30452561765294683
7323,-0.3901595904124348,0.5,0.45825972024430267,0.8227690024143336,1.8708286933869707,-0.37532548038084723
7081,0.5169759703504528,1.5,2.812157382912058,1.2949705909146654,2.7386127875258306,0.5446478244010291
7516,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
7296,1.380514899995909,3.8,15.816122007047893,1.9942288813809406,4.08656334834051,1.5899179149365616
8343,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
8237,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
6043,-0.3901595904124348,0.5,0.45825972024430267,0.8227690024143336,1.8708286933869707,-0.37532548038084723
8312,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
7522,1.3020832863490088,3.5,13.519952708247569,1.9175371786053792,3.9370039370059056,1.4873528730305086
8236,-0.3901595904124348,0.5,0.45825972024430267,0.8227690024143336,1.8708286933869707,-0.37532548038084723
7523,0.611909376015059,1.6669999999999998,3.4001472925775724,1.357920775057911,2.8579713084634,0.6509280462152282
8311,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
8329,-0.3901595904124348,0.5,0.45825972024430267,0.8227690024143336,1.8708286933869707,-0.37532548038084723
8271,-0.6734448890151158,0.33299999999999996,0.2600478105787875,0.7141070167235983,1.6828547174370103,-0.6300615050291353
8326,0.6981092646991263,1.8330000000000002,4.039894304580421,1.4177266419637735,2.9718680993610738,0.7491945421662165
6910,0.611909376015059,1.6669999999999998,3.4001472925775724,1.357920775057911,2.8579713084634,0.6509280462152282
6909,0.5169759703504528,1.5,2.812157382912058,1.2949705909146654,2.7386127875258306,0.5446478244010291
8270,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
8351,-0.3901595904124348,0.5,0.45825972024430267,0.8227690024143336,1.8708286933869707,-0.37532548038084723
8353,0.009899667524137543,0.833,1.0199966419126651,1.0049621044267678,2.198181066245454,0.00990947433705748
8258,0.5169759703504528,1.5,2.812157382912058,1.2949705909146654,2.7386127875258306,0.5446478244010291
8395,-0.6734448890151158,0.33299999999999996,0.2600478105787875,0.7141070167235983,1.6828547174370103,-0.6300615050291353
7520,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
8389,-1.0672623787949893,0.16699999999999998,0.11830079857594014,0.5864715093965585,1.472412985544477,-0.9610472556445893
8310,-0.6734448890151158,0.33299999999999996,0.2600478105787875,0.7141070167235983,1.6828547174370103,-0.6300615050291353
6931,0.009899667524137543,0.833,1.0199966419126651,1.0049621044267678,2.198181066245454,0.00990947433705748
8265,0.16292535353013382,1.0,1.3852085515781802,1.0848727258687434,2.345207879911715,0.16560888902382004
6937,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
8297,0.009899667524137543,0.833,1.0199966419126651,1.0049621044267678,2.198181066245454,0.00990947433705748
8215,0.16292535353013382,1.0,1.3852085515781802,1.0848727258687434,2.345207879911715,0.16560888902382004
6897,1.1559212491878552,3.0,10.093003876913691,1.78239973948996,3.6742346141747673,1.300456948478142
6969,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
6980,0.41207576371881566,1.3330000000000002,2.2799454732465434,1.2287997523330958,2.6138094804327268,0.42953266670155443
7461,0.9846776501731979,2.5,7.166055045579813,1.636138390031197,3.391164991562634,1.088327676602167
6936,0.611909376015059,1.6669999999999998,3.4001472925775724,1.357920775057911,2.8579713084634,0.6509280462152282
6901,1.3020832863490088,3.5,13.519952708247569,1.9175371786053792,3.9370039370059056,1.4873528730305086
7518,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
6919,-0.3901595904124348,0.5,0.45825972024430267,0.8227690024143336,1.8708286933869707,-0.37532548038084723
6984,-1.0672623787949893,0.16699999999999998,0.11830079857594014,0.5864715093965585,1.472412985544477,-0.9610472556445893
6900,0.611909376015059,1.6669999999999998,3.4001472925775724,1.357920775057911,2.8579713084634,0.6509280462152282
6959,-0.6734448890151158,0.33299999999999996,0.2600478105787875,0.7141070167235983,1.6828547174370103,-0.6300615050291353
8306,1.4687838034033915,4.167,18.86989144924696,2.084214199964552,4.262393693689028,1.707287843769586
7517,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
8222,1.0451935199837383,2.667,8.088044955245326,1.6864011478097012,3.488266044899672,1.1624635000029135
8230,0.009899667524137543,0.833,1.0199966419126651,1.0049621044267678,2.198181066245454,0.00990947433705748
8231,-0.3901595904124348,0.5,0.45825972024430267,0.8227690024143336,1.8708286933869707,-0.37532548038084723
8241,-0.16966341260569484,0.667,0.7122496299098179,0.9186668772378145,2.041568024827975,-0.16681713007767332
8275,-0.3901595904124348,0.5,0.45825972024430267,0.8227690024143336,1.8708286933869707,-0.37532548038084723
8283,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
8256,0.7779242777657446,2.0,4.739106214245935,1.4754486881399427,3.082207001484488,0.8417053604450526
8388,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
8387,-1.0672623787949893,0.16699999999999998,0.11830079857594014,0.5864715093965585,1.472412985544477,-0.9610472556445893
6918,0.5169759703504528,1.5,2.812157382912058,1.2949705909146654,2.7386127875258306,0.5446478244010291
6042,-1.0672623787949893,0.16699999999999998,0.11830079857594014,0.5864715093965585,1.472412985544477,-0.9610472556445893
7519,1.4687838034033915,4.167,18.86989144924696,2.084214199964552,4.262393693689028,1.707287843769586
6964,1.7364139108194288,5.5,32.227748033583076,2.3826348506084347,4.847679857416329,2.0760843343965294
6970,0.41207576371881566,1.3330000000000002,2.2799454732465434,1.2287997523330958,2.6138094804327268,0.42953266670155443
6983,0.009899667524137543,0.833,1.0199966419126651,1.0049621044267678,2.198181066245454,0.00990947433705748
6982,-0.16966341260569484,0.667,0.7122496299098179,0.9186668772378145,2.041568024827975,-0.16681713007767332
6913,-0.16966341260569484,0.667,0.7122496299098179,0.9186668772378145,2.041568024827975,-0.16681713007767332
6915,0.2956121694520055,1.167,1.8061984612436954,1.1592880709012223,2.483545852204062,0.30452561765294683
6946,-0.6734448890151158,0.33299999999999996,0.2600478105787875,0.7141070167235983,1.6828547174370103,-0.6300615050291353
7521,-0.6734448890151158,0.33299999999999996,0.2600478105787875,0.7141070167235983,1.6828547174370103,-0.6300615050291353
8245,-0.6734448890151158,0.33299999999999996,0.2600478105787875,0.7141070167235983,1.6828547174370103,-0.6300615050291353
8242,1.0451935199837383,2.667,8.088044955245326,1.6864011478097012,3.488266044899672,1.1624635000029135
8243,-1.0672623787949893,0.16699999999999998,0.11830079857594014,0.5864715093965585,1.472412985544477,-0.9610472556445893
8259,0.9202623670131389,2.333,6.299843135914299,1.5842818030053485,3.291200388915874,1.0103944930571542
8264,0.6981092646991263,1.8330000000000002,4.039894304580421,1.4177266419637735,2.9718680993610738,0.7491945421662165
9058,0.611909376015059,1.6669999999999998,3.4001472925775724,1.357920775057911,2.8579713084634,0.6509280462152282
9057,0.16292535353013382,1.0,1.3852085515781802,1.0848727258687434,2.345207879911715,0.16560888902382004
8430,-1.0672623787949893,0.16699999999999998,0.11830079857594014,0.5864715093965585,1.472412985544477,-0.9610472556445893
8314,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
8235,0.009899667524137543,0.833,1.0199966419126651,1.0049621044267678,2.198181066245454,0.00990947433705748
6908,0.5169759703504528,1.5,2.812157382912058,1.2949705909146654,2.7386127875258306,0.5446478244010291
8335,0.7779242777657446,2.0,4.739106214245935,1.4754486881399427,3.082207001484488,0.8417053604450526
8337,0.41207576371881566,1.3330000000000002,2.2799454732465434,1.2287997523330958,2.6138094804327268,0.42953266670155443
8296,-1.0672623787949893,0.16699999999999998,0.11830079857594014,0.5864715093965585,1.472412985544477,-0.9610472556445893
8424,1.5062858078479808,4.333,20.33963846124981,2.1236640109334335,4.339585233636966,1.7577843266805333
6939,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
6243,0.16292535353013382,1.0,1.3852085515781802,1.0848727258687434,2.345207879911715,0.16560888902382004
6966,-0.16966341260569484,0.667,0.7122496299098179,0.9186668772378145,2.041568024827975,-0.16681713007767332
6965,-0.16966341260569484,0.667,0.7122496299098179,0.9186668772378145,2.041568024827975,-0.16681713007767332
6979,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
6940,1.101923079059439,2.833,9.059791967248177,1.7349204106626557,3.582178108358098,1.2327804178912563
6945,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
8313,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
8213,0.9846776501731979,2.5,7.166055045579813,1.636138390031197,3.391164991562634,1.088327676602167
8325,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
6951,1.2556014594039586,3.333,12.319740798582055,1.873485743563019,3.851233568611491,1.427323529991598
8323,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
6960,-0.9756458266505544,0.2,0.14209042144397607,0.6139615878325594,1.51657508881031,-0.886358083952777
8285,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
6927,0.9202623670131389,2.333,6.299843135914299,1.5842818030053485,3.291200388915874,1.0103944930571542
8290,-0.6734448890151158,0.33299999999999996,0.2600478105787875,0.7141070167235983,1.6828547174370103,-0.6300615050291353
6976,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
6709,-1.7318946767116123,0.0,0.03131088891042505,0.4206528632184471,1.224744871391589,-1.4637778179492413
6975,-0.6734448890151158,0.33299999999999996,0.2600478105787875,0.7141070167235983,1.6828547174370103,-0.6300615050291353
