accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
6903,-4.169978369386054,0.0,0.00023878267274514466,0.12430846459271308,1.224744871391589,0.0,-2093.4542817399292
6961,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6899,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6971,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6973,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6914,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
7525,-4.169978369386054,0.0,0.00023878267274514466,0.12430846459271308,1.224744871391589,0.0,-2093.4542817399292
6958,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6932,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6907,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6924,-4.169978369386054,0.0,0.00023878267274514466,0.12430846459271308,1.224744871391589,0.0,-2093.4542817399292
6967,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6917,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6929,-4.169978369386054,0.0,0.00023878267274514466,0.12430846459271308,1.224744871391589,0.0,-2093.4542817399292
8214,-4.169978369386054,0.0,0.00023878267274514466,0.12430846459271308,1.224744871391589,0.0,-2093.4542817399292
6930,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6944,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6906,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6904,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6978,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6928,-4.169978369386054,0.0,0.00023878267274514466,0.12430846459271308,1.224744871391589,0.0,-2093.4542817399292
6009,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6923,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
5837,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6963,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6962,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6898,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6968,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6972,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
7438,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6921,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
7514,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
7515,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
7524,-4.169978369386054,0.0,0.00023878267274514466,0.12430846459271308,1.224744871391589,0.0,-2093.4542817399292
6920,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6926,-4.169978369386054,0.0,0.00023878267274514466,0.12430846459271308,1.224744871391589,0.0,-2093.4542817399292
6956,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6942,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6943,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6981,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
7526,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6922,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6046,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6974,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6905,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6911,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6916,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
7516,-4.169978369386054,0.0,0.00023878267274514466,0.12430846459271308,1.224744871391589,0.0,-2093.4542817399292
6043,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
7522,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
7523,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6910,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6909,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
7520,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6931,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6937,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6969,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6980,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6936,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6901,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
7518,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6919,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6984,-4.169978369386054,0.0,0.00023878267274514466,0.12430846459271308,1.224744871391589,0.0,-2093.4542817399292
6900,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6959,-4.169978369386054,0.0,0.00023878267274514466,0.12430846459271308,1.224744871391589,0.0,-2093.4542817399292
7517,-4.169978369386054,0.0,0.00023878267274514466,0.12430846459271308,1.224744871391589,0.0,-2093.4542817399292
6918,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
7519,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6970,-4.169978369386054,0.0,0.00023878267274514466,0.12430846459271308,1.224744871391589,0.0,-2093.4542817399292
6983,-4.169978369386054,0.0,0.00023878267274514466,0.12430846459271308,1.224744871391589,0.0,-2093.4542817399292
6982,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6913,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6915,-4.169978369386054,0.0,0.00023878267274514466,0.12430846459271308,1.224744871391589,0.0,-2093.4542817399292
6946,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
7521,-4.169978369386054,0.0,0.00023878267274514466,0.12430846459271308,1.224744871391589,0.0,-2093.4542817399292
6908,-4.169978369386054,0.0,0.00023878267274514466,0.12430846459271308,1.224744871391589,0.0,-2093.4542817399292
8424,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6939,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6966,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6965,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6979,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6940,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6945,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
8213,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6951,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6960,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6927,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6976,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
6975,0.015334418889968565,1.0,1.0311439714115407,1.007696677760425,2.345207879911715,1.5707963267948966,0.015101660037301734
