accession_id,box_cox
430,-4.094446501564148
430,-4.094446501564148
430,-4.094446501564148
430,-4.094446501564148
430,-4.094446501564148
430,-4.094446501564148
430,-4.094446501564148
430,-4.094446501564148
430,-4.094446501564148
430,-4.094446501564148
430,-4.094446501564148
430,-4.094446501564148
763,-4.094446501564148
763,-4.094446501564148
763,0.2172914554512239
763,-4.094446501564148
763,-4.094446501564148
763,0.4733304067764144
763,-4.094446501564148
763,-4.094446501564148
763,0.407891569636972
763,-4.094446501564148
763,-4.094446501564148
763,-4.094446501564148
765,-4.094446501564148
765,-4.094446501564148
765,-4.094446501564148
765,-4.094446501564148
765,-4.094446501564148
765,-4.094446501564148
765,-4.094446501564148
765,-4.094446501564148
765,-4.094446501564148
765,-4.094446501564148
765,-4.094446501564148
765,-4.094446501564148
766,-4.094446501564148
766,-4.094446501564148
766,-4.094446501564148
766,-4.094446501564148
766,-4.094446501564148
766,-4.094446501564148
766,-4.094446501564148
766,-4.094446501564148
766,-4.094446501564148
766,-4.094446501564148
766,-4.094446501564148
766,-4.094446501564148
768,-4.094446501564148
768,-4.094446501564148
768,-4.094446501564148
768,-4.094446501564148
768,0.407891569636972
768,-4.094446501564148
768,-4.094446501564148
768,-4.094446501564148
768,-4.094446501564148
768,-4.094446501564148
768,0.407891569636972
768,-4.094446501564148
770,-4.094446501564148
770,-4.094446501564148
770,-4.094446501564148
770,-4.094446501564148
770,-4.094446501564148
770,-4.094446501564148
770,-4.094446501564148
770,-4.094446501564148
770,-4.094446501564148
770,-4.094446501564148
770,-4.094446501564148
770,-4.094446501564148
772,-4.094446501564148
772,-4.094446501564148
772,-4.094446501564148
772,-4.094446501564148
772,-4.094446501564148
772,-4.094446501564148
772,-4.094446501564148
772,-4.094446501564148
772,-4.094446501564148
772,-4.094446501564148
772,-4.094446501564148
772,-4.094446501564148
5837,-4.094446501564148
5837,-4.094446501564148
5837,-4.094446501564148
5837,-4.094446501564148
5837,-4.094446501564148
5837,-4.094446501564148
5837,-4.094446501564148
5837,-4.094446501564148
5837,-4.094446501564148
5837,-4.094446501564148
5837,-4.094446501564148
5837,-4.094446501564148
6897,-4.094446501564148
6897,-4.094446501564148
6897,-4.094446501564148
6897,-4.094446501564148
6897,-4.094446501564148
6897,-4.094446501564148
6897,-4.094446501564148
6897,-4.094446501564148
6897,-4.094446501564148
6897,-4.094446501564148
6897,-4.094446501564148
6897,-4.094446501564148
6898,-4.094446501564148
6898,-4.094446501564148
6898,-4.094446501564148
6898,-4.094446501564148
6898,-4.094446501564148
6898,-4.094446501564148
6898,-4.094446501564148
6898,-4.094446501564148
6898,-4.094446501564148
6898,-4.094446501564148
6898,-4.094446501564148
6898,-4.094446501564148
6903,0.407891569636972
6903,-4.094446501564148
6903,-4.094446501564148
6904,-4.094446501564148
6904,-4.094446501564148
6904,-4.094446501564148
6904,-4.094446501564148
6904,-4.094446501564148
6904,-4.094446501564148
6904,-4.094446501564148
6904,-4.094446501564148
6904,-4.094446501564148
6904,-4.094446501564148
6904,-4.094446501564148
6904,-4.094446501564148
6906,-4.094446501564148
6906,-4.094446501564148
6906,-4.094446501564148
6906,-4.094446501564148
6906,0.495314254914203
6906,-4.094446501564148
6906,-4.094446501564148
6906,-4.094446501564148
6906,-4.094446501564148
6906,-4.094446501564148
6906,-4.094446501564148
6906,-4.094446501564148
6906,-4.094446501564148
6906,-4.094446501564148
6906,-4.094446501564148
6906,-4.094446501564148
6906,0.407891569636972
6906,-4.094446501564148
6906,-4.094446501564148
6906,-4.094446501564148
6906,-4.094446501564148
6906,-4.094446501564148
6906,-4.094446501564148
6906,-4.094446501564148
6908,-4.094446501564148
6908,-4.094446501564148
6908,-4.094446501564148
6908,-4.094446501564148
6908,-4.094446501564148
6908,-4.094446501564148
6908,0.407891569636972
6908,-4.094446501564148
6908,0.2172914554512239
6908,-4.094446501564148
6908,-4.094446501564148
6908,-4.094446501564148
6909,-4.094446501564148
6909,-4.094446501564148
6909,-4.094446501564148
6909,-4.094446501564148
6909,-4.094446501564148
6909,-4.094446501564148
6909,-4.094446501564148
6909,-4.094446501564148
6909,-4.094446501564148
6909,-4.094446501564148
6909,-4.094446501564148
6909,-4.094446501564148
6915,-4.094446501564148
6915,-4.094446501564148
6915,-4.094446501564148
6915,-4.094446501564148
6915,-4.094446501564148
6915,-4.094446501564148
6915,-4.094446501564148
6915,-4.094446501564148
6915,-4.094446501564148
6915,-4.094446501564148
6915,-4.094446501564148
6915,-4.094446501564148
6919,-4.094446501564148
6919,-4.094446501564148
6919,-4.094446501564148
6919,-4.094446501564148
6919,-4.094446501564148
6919,-4.094446501564148
6919,-4.094446501564148
6919,-4.094446501564148
6919,-4.094446501564148
6919,-4.094446501564148
6919,-4.094446501564148
6919,-4.094446501564148
6921,-4.094446501564148
6921,-4.094446501564148
6921,-4.094446501564148
6921,-4.094446501564148
6921,-4.094446501564148
6921,-4.094446501564148
6921,-4.094446501564148
6921,-4.094446501564148
6921,-4.094446501564148
6921,-4.094446501564148
6921,-4.094446501564148
6921,-4.094446501564148
6922,-4.094446501564148
6922,-4.094446501564148
6922,-4.094446501564148
6922,0.2172914554512239
6922,-4.094446501564148
6922,-4.094446501564148
6922,-4.094446501564148
6922,-4.094446501564148
6922,-4.094446501564148
6922,-4.094446501564148
6922,-4.094446501564148
6922,-4.094446501564148
6922,-4.094446501564148
6922,-4.094446501564148
6922,-4.094446501564148
6922,-4.094446501564148
6922,-4.094446501564148
6922,-4.094446501564148
6922,-4.094446501564148
6922,-4.094446501564148
6922,-4.094446501564148
6922,-4.094446501564148
6924,-4.094446501564148
6924,-4.094446501564148
6924,-4.094446501564148
6924,-4.094446501564148
6924,-4.094446501564148
6924,-4.094446501564148
6924,-4.094446501564148
6924,-4.094446501564148
6924,-4.094446501564148
6924,-4.094446501564148
6924,-4.094446501564148
6924,-4.094446501564148
6926,-4.094446501564148
6926,-4.094446501564148
6926,0.407891569636972
6926,-4.094446501564148
6926,-4.094446501564148
6926,-4.094446501564148
6926,-4.094446501564148
6926,-4.094446501564148
6926,-4.094446501564148
6926,-4.094446501564148
6926,-4.094446501564148
6926,-4.094446501564148
6928,-4.094446501564148
6928,-4.094446501564148
6928,-4.094446501564148
6928,-4.094446501564148
6928,-4.094446501564148
6928,-4.094446501564148
6928,-4.094446501564148
6928,-4.094446501564148
6928,-4.094446501564148
6928,-4.094446501564148
6928,-4.094446501564148
6928,-4.094446501564148
6929,-4.094446501564148
6929,-4.094446501564148
6929,-4.094446501564148
6929,-4.094446501564148
6929,-4.094446501564148
6929,-4.094446501564148
6929,-4.094446501564148
6929,-4.094446501564148
6929,-4.094446501564148
6929,-4.094446501564148
6929,-4.094446501564148
6929,-4.094446501564148
6931,0.2172914554512239
6931,0.4906937405251612
6931,0.407891569636972
6931,0.48239915149220436
6931,0.48752105828189163
6931,0.45490687035169153
6931,0.4733304067764144
6931,0.2172914554512239
6931,0.407891569636972
6931,0.49915532481848085
6931,-4.094446501564148
6931,-4.094446501564148
6931,-4.094446501564148
6931,-4.094446501564148
6931,-4.094446501564148
6931,-4.094446501564148
6931,-4.094446501564148
6931,-4.094446501564148
6931,0.48239915149220436
6931,0.45490687035169153
6931,-4.094446501564148
6931,-4.094446501564148
6931,-4.094446501564148
6931,0.2172914554512239
6936,-4.094446501564148
6936,-4.094446501564148
6936,-4.094446501564148
6936,-4.094446501564148
6936,-4.094446501564148
6936,-4.094446501564148
6936,-4.094446501564148
6936,-4.094446501564148
6936,-4.094446501564148
6936,-4.094446501564148
6936,-4.094446501564148
6936,-4.094446501564148
6937,-4.094446501564148
6937,-4.094446501564148
6937,-4.094446501564148
6937,-4.094446501564148
6937,-4.094446501564148
6937,-4.094446501564148
6937,-4.094446501564148
6937,-4.094446501564148
6937,-4.094446501564148
6937,-4.094446501564148
6937,-4.094446501564148
6937,-4.094446501564148
6938,-4.094446501564148
6938,-4.094446501564148
6938,-4.094446501564148
6938,-4.094446501564148
6938,-4.094446501564148
6938,-4.094446501564148
6938,-4.094446501564148
6938,-4.094446501564148
6938,-4.094446501564148
6938,-4.094446501564148
6938,-4.094446501564148
6938,-4.094446501564148
6940,-4.094446501564148
6940,-4.094446501564148
6940,-4.094446501564148
6940,-4.094446501564148
6940,-4.094446501564148
6940,-4.094446501564148
6940,-4.094446501564148
6940,-4.094446501564148
6940,-4.094446501564148
6940,-4.094446501564148
6940,-4.094446501564148
6940,-4.094446501564148
6944,-4.094446501564148
6944,-4.094446501564148
6944,-4.094446501564148
6944,-4.094446501564148
6944,-4.094446501564148
6944,-4.094446501564148
6944,-4.094446501564148
6944,-4.094446501564148
6944,-4.094446501564148
6944,0.407891569636972
6944,-4.094446501564148
6944,-4.094446501564148
6944,-4.094446501564148
6944,-4.094446501564148
6944,-4.094446501564148
6944,-4.094446501564148
6944,-4.094446501564148
6944,-4.094446501564148
6944,-4.094446501564148
6944,-4.094446501564148
6944,-4.094446501564148
6944,-4.094446501564148
6944,-4.094446501564148
6944,-4.094446501564148
6945,-4.094446501564148
6945,0.4906937405251612
6945,0.407891569636972
6945,0.4927940452468113
6945,0.48239915149220436
6945,-4.094446501564148
6945,-4.094446501564148
6945,-4.094446501564148
6945,-4.094446501564148
6945,0.495314254914203
6945,0.4906937405251612
6945,-4.094446501564148
6945,-4.094446501564148
6945,-4.094446501564148
6945,-4.094446501564148
6945,-4.094446501564148
6945,0.4733304067764144
6945,-4.094446501564148
6945,-4.094446501564148
6945,-4.094446501564148
6945,-4.094446501564148
6945,-4.094446501564148
6945,-4.094446501564148
6951,-4.094446501564148
6951,-4.094446501564148
6951,0.45490687035169153
6951,-4.094446501564148
6951,-4.094446501564148
6951,-4.094446501564148
6951,-4.094446501564148
6951,-4.094446501564148
6951,-4.094446501564148
6951,-4.094446501564148
6951,-4.094446501564148
6951,-4.094446501564148
6956,-4.094446501564148
6956,-4.094446501564148
6956,-4.094446501564148
6956,0.407891569636972
6956,-4.094446501564148
6956,-4.094446501564148
6956,-4.094446501564148
6956,-4.094446501564148
6956,-4.094446501564148
6956,-4.094446501564148
6956,-4.094446501564148
6956,-4.094446501564148
6958,-4.094446501564148
6958,-4.094446501564148
6958,-4.094446501564148
6958,0.407891569636972
6958,-4.094446501564148
6958,-4.094446501564148
6958,-4.094446501564148
6958,-4.094446501564148
6958,-4.094446501564148
6958,-4.094446501564148
6958,-4.094446501564148
6958,-4.094446501564148
6959,-4.094446501564148
6959,-4.094446501564148
6959,-4.094446501564148
6959,-4.094446501564148
6959,-4.094446501564148
6959,-4.094446501564148
6959,-4.094446501564148
6959,-4.094446501564148
6959,-4.094446501564148
6959,0.2172914554512239
6959,-4.094446501564148
6959,-4.094446501564148
6961,-4.094446501564148
6961,-4.094446501564148
6961,-4.094446501564148
6961,-4.094446501564148
6961,-4.094446501564148
6961,-4.094446501564148
6961,-4.094446501564148
6961,-4.094446501564148
6961,-4.094446501564148
6961,-4.094446501564148
6961,-4.094446501564148
6961,-4.094446501564148
6963,-4.094446501564148
6963,-4.094446501564148
6963,-4.094446501564148
6963,-4.094446501564148
6963,-4.094446501564148
6963,-4.094446501564148
6963,-4.094446501564148
6963,-4.094446501564148
6963,-4.094446501564148
6963,-4.094446501564148
6963,-4.094446501564148
6963,-4.094446501564148
6967,-4.094446501564148
6967,-4.094446501564148
6967,-4.094446501564148
6967,-4.094446501564148
6967,-4.094446501564148
6967,-4.094446501564148
6967,-4.094446501564148
6967,-4.094446501564148
6967,-4.094446501564148
6967,-4.094446501564148
6967,-4.094446501564148
6967,-4.094446501564148
6968,-4.094446501564148
6968,-4.094446501564148
6968,-4.094446501564148
6968,-4.094446501564148
6968,-4.094446501564148
6968,-4.094446501564148
6968,-4.094446501564148
6968,-4.094446501564148
6968,-4.094446501564148
6968,-4.094446501564148
6968,-4.094446501564148
6968,-4.094446501564148
6970,-4.094446501564148
6970,-4.094446501564148
6970,-4.094446501564148
6970,-4.094446501564148
6970,-4.094446501564148
6970,-4.094446501564148
6970,-4.094446501564148
6970,-4.094446501564148
6970,-4.094446501564148
6970,-4.094446501564148
6970,-4.094446501564148
6970,-4.094446501564148
6975,-4.094446501564148
6975,-4.094446501564148
6975,-4.094446501564148
6975,-4.094446501564148
6975,-4.094446501564148
6975,-4.094446501564148
6975,-4.094446501564148
6975,-4.094446501564148
6975,-4.094446501564148
6975,-4.094446501564148
6975,-4.094446501564148
6975,-4.094446501564148
6979,-4.094446501564148
6979,-4.094446501564148
6979,-4.094446501564148
6979,-4.094446501564148
6979,-4.094446501564148
6979,-4.094446501564148
6979,-4.094446501564148
6979,-4.094446501564148
6979,-4.094446501564148
6979,-4.094446501564148
6979,-4.094446501564148
6979,-4.094446501564148
6981,-4.094446501564148
6981,-4.094446501564148
6981,-4.094446501564148
6981,-4.094446501564148
6981,-4.094446501564148
6981,-4.094446501564148
6981,0.407891569636972
6981,0.2172914554512239
6981,-4.094446501564148
6981,-4.094446501564148
6981,-4.094446501564148
6981,-4.094446501564148
6981,-4.094446501564148
6981,-4.094446501564148
6981,-4.094446501564148
6981,-4.094446501564148
6981,-4.094446501564148
6981,-4.094446501564148
6981,-4.094446501564148
6981,-4.094446501564148
6981,-4.094446501564148
6981,-4.094446501564148
6981,-4.094446501564148
6981,-4.094446501564148
6982,-4.094446501564148
6982,-4.094446501564148
6982,-4.094446501564148
6982,-4.094446501564148
6982,-4.094446501564148
6982,-4.094446501564148
6982,-4.094446501564148
6982,-4.094446501564148
6982,-4.094446501564148
6982,-4.094446501564148
6982,-4.094446501564148
6982,-4.094446501564148
6984,-4.094446501564148
6984,-4.094446501564148
6984,-4.094446501564148
6984,-4.094446501564148
6984,0.48239915149220436
6984,-4.094446501564148
6984,-4.094446501564148
6984,-4.094446501564148
6984,-4.094446501564148
6984,-4.094446501564148
6984,0.45490687035169153
6984,0.48752105828189163
6986,-4.094446501564148
6986,-4.094446501564148
6986,-4.094446501564148
6986,-4.094446501564148
6986,-4.094446501564148
6986,0.45490687035169153
6986,-4.094446501564148
6986,-4.094446501564148
6986,-4.094446501564148
6986,-4.094446501564148
6986,-4.094446501564148
6986,-4.094446501564148
6987,0.4906937405251612
6987,0.45490687035169153
6987,0.49610489955867487
6987,0.48752105828189163
6987,-4.094446501564148
6987,-4.094446501564148
6987,0.407891569636972
6987,0.2172914554512239
6987,-4.094446501564148
6987,0.407891569636972
6987,-4.094446501564148
6987,0.48752105828189163
6989,-4.094446501564148
6989,-4.094446501564148
6989,-4.094446501564148
6989,-4.094446501564148
6989,-4.094446501564148
6989,-4.094446501564148
6989,-4.094446501564148
6989,-4.094446501564148
6989,-4.094446501564148
6989,-4.094446501564148
6989,-4.094446501564148
6989,-4.094446501564148
6992,-4.094446501564148
6992,-4.094446501564148
6992,-4.094446501564148
6992,-4.094446501564148
6992,-4.094446501564148
6992,-4.094446501564148
6992,-4.094446501564148
6992,-4.094446501564148
6992,-4.094446501564148
6992,-4.094446501564148
6992,-4.094446501564148
6992,-4.094446501564148
6997,-4.094446501564148
6997,-4.094446501564148
6997,-4.094446501564148
6997,-4.094446501564148
6997,-4.094446501564148
6997,-4.094446501564148
6997,-4.094446501564148
6997,-4.094446501564148
6997,-4.094446501564148
6997,-4.094446501564148
6997,-4.094446501564148
6997,-4.094446501564148
7000,-4.094446501564148
7000,-4.094446501564148
7000,-4.094446501564148
7000,-4.094446501564148
7000,-4.094446501564148
7000,-4.094446501564148
7000,-4.094446501564148
7000,-4.094446501564148
7000,-4.094446501564148
7000,-4.094446501564148
7000,-4.094446501564148
7000,-4.094446501564148
7002,-4.094446501564148
7002,-4.094446501564148
7002,-4.094446501564148
7002,-4.094446501564148
7002,-4.094446501564148
7002,-4.094446501564148
7002,-4.094446501564148
7002,-4.094446501564148
7002,-4.094446501564148
7002,-4.094446501564148
7002,-4.094446501564148
7002,-4.094446501564148
7003,-4.094446501564148
7003,-4.094446501564148
7003,-4.094446501564148
7003,0.2172914554512239
7003,0.48239915149220436
7003,-4.094446501564148
7003,-4.094446501564148
7003,-4.094446501564148
7003,-4.094446501564148
7003,-4.094446501564148
7003,-4.094446501564148
7003,-4.094446501564148
7008,-4.094446501564148
7008,-4.094446501564148
7008,-4.094446501564148
7008,-4.094446501564148
7008,-4.094446501564148
7008,-4.094446501564148
7008,-4.094446501564148
7008,-4.094446501564148
7008,-4.094446501564148
7008,-4.094446501564148
7008,-4.094446501564148
7008,-4.094446501564148
7010,-4.094446501564148
7010,-4.094446501564148
7010,-4.094446501564148
7010,-4.094446501564148
7010,-4.094446501564148
7010,-4.094446501564148
7010,-4.094446501564148
7010,-4.094446501564148
7010,-4.094446501564148
7010,-4.094446501564148
7010,-4.094446501564148
7010,-4.094446501564148
7013,-4.094446501564148
7013,-4.094446501564148
7013,-4.094446501564148
7013,-4.094446501564148
7013,-4.094446501564148
7013,-4.094446501564148
7013,-4.094446501564148
7013,-4.094446501564148
7013,-4.094446501564148
7013,-4.094446501564148
7013,-4.094446501564148
7013,-4.094446501564148
7014,-4.094446501564148
7014,-4.094446501564148
7014,-4.094446501564148
7014,-4.094446501564148
7014,-4.094446501564148
7014,-4.094446501564148
7014,-4.094446501564148
7014,-4.094446501564148
7014,-4.094446501564148
7014,-4.094446501564148
7014,-4.094446501564148
7014,0.2172914554512239
7025,-4.094446501564148
7025,-4.094446501564148
7025,-4.094446501564148
7025,-4.094446501564148
7025,-4.094446501564148
7025,-4.094446501564148
7025,-4.094446501564148
7025,-4.094446501564148
7025,-4.094446501564148
7025,-4.094446501564148
7025,-4.094446501564148
7025,-4.094446501564148
7026,-4.094446501564148
7026,-4.094446501564148
7026,-4.094446501564148
7026,-4.094446501564148
7026,-4.094446501564148
7026,-4.094446501564148
7026,-4.094446501564148
7026,-4.094446501564148
7026,-4.094446501564148
7026,-4.094446501564148
7026,-4.094446501564148
7026,-4.094446501564148
7028,-4.094446501564148
7028,-4.094446501564148
7028,-4.094446501564148
7028,-4.094446501564148
7028,-4.094446501564148
7028,-4.094446501564148
7028,-4.094446501564148
7028,-4.094446501564148
7028,-4.094446501564148
7028,-4.094446501564148
7028,-4.094446501564148
7028,-4.094446501564148
7031,-4.094446501564148
7031,-4.094446501564148
7031,-4.094446501564148
7031,-4.094446501564148
7031,-4.094446501564148
7031,-4.094446501564148
7031,-4.094446501564148
7031,-4.094446501564148
7031,-4.094446501564148
7031,-4.094446501564148
7031,-4.094446501564148
7031,-4.094446501564148
7036,-4.094446501564148
7036,-4.094446501564148
7036,-4.094446501564148
7036,-4.094446501564148
7036,-4.094446501564148
7036,-4.094446501564148
7036,-4.094446501564148
7036,-4.094446501564148
7036,-4.094446501564148
7036,-4.094446501564148
7036,-4.094446501564148
7036,0.2172914554512239
7036,-4.094446501564148
7036,-4.094446501564148
7036,-4.094446501564148
7036,-4.094446501564148
7036,-4.094446501564148
7036,-4.094446501564148
7036,-4.094446501564148
7036,-4.094446501564148
7061,-4.094446501564148
7061,-4.094446501564148
7061,-4.094446501564148
7061,-4.094446501564148
7061,-4.094446501564148
7061,-4.094446501564148
7061,-4.094446501564148
7061,-4.094446501564148
7061,-4.094446501564148
7061,-4.094446501564148
7061,-4.094446501564148
7061,-4.094446501564148
7062,-4.094446501564148
7062,-4.094446501564148
7062,0.2172914554512239
7062,-4.094446501564148
7062,-4.094446501564148
7062,0.2172914554512239
7062,-4.094446501564148
7062,-4.094446501564148
7062,-4.094446501564148
7062,-4.094446501564148
7062,-4.094446501564148
7064,0.407891569636972
7064,-4.094446501564148
7064,-4.094446501564148
7064,-4.094446501564148
7064,-4.094446501564148
7064,-4.094446501564148
7064,-4.094446501564148
7064,-4.094446501564148
7064,-4.094446501564148
7064,-4.094446501564148
7064,-4.094446501564148
7064,-4.094446501564148
7068,-4.094446501564148
7068,-4.094446501564148
7068,-4.094446501564148
7068,-4.094446501564148
7068,-4.094446501564148
7068,-4.094446501564148
7068,-4.094446501564148
7068,-4.094446501564148
7068,-4.094446501564148
7068,-4.094446501564148
7068,-4.094446501564148
7068,-4.094446501564148
7071,-4.094446501564148
7071,-4.094446501564148
7071,-4.094446501564148
7071,-4.094446501564148
7071,-4.094446501564148
7071,0.407891569636972
7071,-4.094446501564148
7071,-4.094446501564148
7071,-4.094446501564148
7071,-4.094446501564148
7071,-4.094446501564148
7071,-4.094446501564148
7072,-4.094446501564148
7072,-4.094446501564148
7072,-4.094446501564148
7072,-4.094446501564148
7072,-4.094446501564148
7072,-4.094446501564148
7072,-4.094446501564148
7072,-4.094446501564148
7072,-4.094446501564148
7072,-4.094446501564148
7072,-4.094446501564148
7072,-4.094446501564148
7077,-4.094446501564148
7077,-4.094446501564148
7077,0.407891569636972
7077,-4.094446501564148
7077,-4.094446501564148
7077,-4.094446501564148
7077,-4.094446501564148
7077,-4.094446501564148
7077,-4.094446501564148
7077,-4.094446501564148
7077,-4.094446501564148
7077,-4.094446501564148
7092,-4.094446501564148
7092,-4.094446501564148
7092,-4.094446501564148
7092,-4.094446501564148
7092,-4.094446501564148
7092,-4.094446501564148
7092,-4.094446501564148
7092,-4.094446501564148
7092,-4.094446501564148
7092,-4.094446501564148
7092,-4.094446501564148
7092,-4.094446501564148
7096,-4.094446501564148
7096,-4.094446501564148
7096,-4.094446501564148
7096,-4.094446501564148
7096,-4.094446501564148
7096,-4.094446501564148
7096,-4.094446501564148
7096,-4.094446501564148
7102,-4.094446501564148
7102,-4.094446501564148
7102,0.2172914554512239
7102,-4.094446501564148
7102,-4.094446501564148
7102,-4.094446501564148
7102,0.407891569636972
7102,-4.094446501564148
7102,0.407891569636972
7102,-4.094446501564148
7102,-4.094446501564148
7102,-4.094446501564148
7103,-4.094446501564148
7103,-4.094446501564148
7103,-4.094446501564148
7103,-4.094446501564148
7103,-4.094446501564148
7103,-4.094446501564148
7103,-4.094446501564148
7103,-4.094446501564148
7103,-4.094446501564148
7103,-4.094446501564148
7103,-4.094446501564148
7103,-4.094446501564148
7106,-4.094446501564148
7106,-4.094446501564148
7106,-4.094446501564148
7106,-4.094446501564148
7106,-4.094446501564148
7106,-4.094446501564148
7106,-4.094446501564148
7106,-4.094446501564148
7106,0.2172914554512239
7106,-4.094446501564148
7106,-4.094446501564148
7106,-4.094446501564148
7107,-4.094446501564148
7107,-4.094446501564148
7107,-4.094446501564148
7107,-4.094446501564148
7107,-4.094446501564148
7107,-4.094446501564148
7107,-4.094446501564148
7107,-4.094446501564148
7107,-4.094446501564148
7107,-4.094446501564148
7107,-4.094446501564148
7107,-4.094446501564148
7109,-4.094446501564148
7109,0.2172914554512239
7109,-4.094446501564148
7109,-4.094446501564148
7109,-4.094446501564148
7109,-4.094446501564148
7109,-4.094446501564148
7109,-4.094446501564148
7109,0.2172914554512239
7109,-4.094446501564148
7109,-4.094446501564148
7109,-4.094446501564148
7117,-4.094446501564148
7117,-4.094446501564148
7117,-4.094446501564148
7117,-4.094446501564148
7117,-4.094446501564148
7117,-4.094446501564148
7117,-4.094446501564148
7117,-4.094446501564148
7117,-4.094446501564148
7117,-4.094446501564148
7117,-4.094446501564148
7117,-4.094446501564148
7119,-4.094446501564148
7119,-4.094446501564148
7119,-4.094446501564148
7119,-4.094446501564148
7119,-4.094446501564148
7119,-4.094446501564148
7119,-4.094446501564148
7119,-4.094446501564148
7119,-4.094446501564148
7119,-4.094446501564148
7119,-4.094446501564148
7119,-4.094446501564148
7120,-4.094446501564148
7120,-4.094446501564148
7120,-4.094446501564148
7120,-4.094446501564148
7120,-4.094446501564148
7120,-4.094446501564148
7120,-4.094446501564148
7120,-4.094446501564148
7120,-4.094446501564148
7120,-4.094446501564148
7120,-4.094446501564148
7126,-4.094446501564148
7126,-4.094446501564148
7126,-4.094446501564148
7126,-4.094446501564148
7126,-4.094446501564148
7126,-4.094446501564148
7126,-4.094446501564148
7126,-4.094446501564148
7126,-4.094446501564148
7126,-4.094446501564148
7126,-4.094446501564148
7126,-4.094446501564148
7127,-4.094446501564148
7127,-4.094446501564148
7127,-4.094446501564148
7127,-4.094446501564148
7127,-4.094446501564148
7127,-4.094446501564148
7127,-4.094446501564148
7127,-4.094446501564148
7127,-4.094446501564148
7127,-4.094446501564148
7127,-4.094446501564148
7127,-4.094446501564148
7130,-4.094446501564148
7130,0.48239915149220436
7130,-4.094446501564148
7130,-4.094446501564148
7130,0.48239915149220436
7130,-4.094446501564148
7130,-4.094446501564148
7130,-4.094446501564148
7130,-4.094446501564148
7130,-4.094446501564148
7130,-4.094446501564148
7130,-4.094446501564148
7133,-4.094446501564148
7133,-4.094446501564148
7133,-4.094446501564148
7133,-4.094446501564148
7133,-4.094446501564148
7133,-4.094446501564148
7133,-4.094446501564148
7133,-4.094446501564148
7133,-4.094446501564148
7133,-4.094446501564148
7133,-4.094446501564148
7133,-4.094446501564148
7143,-4.094446501564148
7143,-4.094446501564148
7143,-4.094446501564148
7143,-4.094446501564148
7143,-4.094446501564148
7143,-4.094446501564148
7143,-4.094446501564148
7143,0.45490687035169153
7143,-4.094446501564148
7143,-4.094446501564148
7143,-4.094446501564148
7143,-4.094446501564148
7147,-4.094446501564148
7147,-4.094446501564148
7147,-4.094446501564148
7147,-4.094446501564148
7147,-4.094446501564148
7147,-4.094446501564148
7147,-4.094446501564148
7147,-4.094446501564148
7147,-4.094446501564148
7147,-4.094446501564148
7147,-4.094446501564148
7147,-4.094446501564148
7148,-4.094446501564148
7148,-4.094446501564148
7148,-4.094446501564148
7148,-4.094446501564148
7148,-4.094446501564148
7148,-4.094446501564148
7148,-4.094446501564148
7148,0.2172914554512239
7148,-4.094446501564148
7148,-4.094446501564148
7148,-4.094446501564148
7148,-4.094446501564148
7160,-4.094446501564148
7160,-4.094446501564148
7160,-4.094446501564148
7160,-4.094446501564148
7160,-4.094446501564148
7160,-4.094446501564148
7160,-4.094446501564148
7160,-4.094446501564148
7160,-4.094446501564148
7160,-4.094446501564148
7160,-4.094446501564148
7160,-4.094446501564148
7161,-4.094446501564148
7161,-4.094446501564148
7161,-4.094446501564148
7161,-4.094446501564148
7161,-4.094446501564148
7161,-4.094446501564148
7161,-4.094446501564148
7161,-4.094446501564148
7161,-4.094446501564148
7161,-4.094446501564148
7161,-4.094446501564148
7161,-4.094446501564148
7162,-4.094446501564148
7162,-4.094446501564148
7162,-4.094446501564148
7162,-4.094446501564148
7162,-4.094446501564148
7162,-4.094446501564148
7162,-4.094446501564148
7162,-4.094446501564148
7162,-4.094446501564148
7162,-4.094446501564148
7162,-4.094446501564148
7162,-4.094446501564148
7163,-4.094446501564148
7163,-4.094446501564148
7163,-4.094446501564148
7163,-4.094446501564148
7163,-4.094446501564148
7163,-4.094446501564148
7163,-4.094446501564148
7163,-4.094446501564148
7163,-4.094446501564148
7163,-4.094446501564148
7163,-4.094446501564148
7163,-4.094446501564148
7165,-4.094446501564148
7165,-4.094446501564148
7165,-4.094446501564148
7165,-4.094446501564148
7165,-4.094446501564148
7165,-4.094446501564148
7165,-4.094446501564148
7165,-4.094446501564148
7165,-4.094446501564148
7165,-4.094446501564148
7165,-4.094446501564148
7165,-4.094446501564148
7169,-4.094446501564148
7169,-4.094446501564148
7169,-4.094446501564148
7169,-4.094446501564148
7169,-4.094446501564148
7169,-4.094446501564148
7169,-4.094446501564148
7169,-4.094446501564148
7169,-4.094446501564148
7169,-4.094446501564148
7169,-4.094446501564148
7169,-4.094446501564148
7177,-4.094446501564148
7177,0.48752105828189163
7177,-4.094446501564148
7177,-4.094446501564148
7177,-4.094446501564148
7177,-4.094446501564148
7177,-4.094446501564148
7177,-4.094446501564148
7177,-4.094446501564148
7177,-4.094446501564148
7177,-4.094446501564148
7177,-4.094446501564148
7192,-4.094446501564148
7192,-4.094446501564148
7192,-4.094446501564148
7192,-4.094446501564148
7192,-4.094446501564148
7192,-4.094446501564148
7192,-4.094446501564148
7192,-4.094446501564148
