accession_id,ascombe
1,140.3182810613072
15,102.22142632540401
66,117.72281002422598
78,147.15046720958787
81,139.13051426628164
91,121.87838200435712
94,123.18644405940127
96,113.85508332964321
104,158.77260468985196
116,122.74502026558959
126,130.76765655161066
173,149.48103558645826
178,137.34198192832372
223,139.4479831334968
242,124.34540602692164
258,125.42974128969573
259,131.00236639084042
267,129.4629676780198
282,109.61195190306576
286,118.29108165876242
333,170.3313828981612
357,140.536899069248
362,98.10942870081345
366,77.59858246127953
373,90.86418436325722
374,82.9719229619273
380,141.22131567153735
386,128.6398849501973
392,140.4748376044621
957,119.8917011306454
1859,143.2726770881315
1867,93.9743582047784
1967,113.15732411116834
2150,153.205287115034
2290,129.3751908211153
5158,169.43535640473627
5160,129.70759422639833
5232,108.12354045257675
5264,105.3099235589885
5380,128.04975595447263
5753,146.9638731117277
5832,119.36791863813326
5887,132.771457776135
5889,110.13818593022131
5987,97.23548734901266
6005,111.91791634943888
6019,129.1991486040059
6020,117.40723998118685
6039,69.43471754101114
6076,138.7712506249043
6096,138.7935877481377
6098,138.0070288065068
6100,118.52181233848899
6112,155.1278827290568
6190,142.1822070443415
6243,97.39394231675807
6318,123.34917916224656
6448,131.08371370998
6449,134.58684928327878
6709,94.78217131929401
6729,95.17951460267066
6744,121.07493547386262
6897,95.85854161210675
6898,159.27918884775877
6899,101.18369433856425
6903,75.07236508862631
6904,128.34134174146692
6905,97.0644116038417
6906,124.0368493634049
6909,102.27032805266637
6910,104.40737521842027
6913,96.77427344082724
6914,93.8380519831907
6916,96.94730527456656
6919,112.21042732295426
6926,106.88956918240432
6932,138.05745180902045
6936,113.16739813214758
6940,142.65097265704148
6943,174.85691293168824
6946,127.15179904350548
6951,145.62451716658154
6953,145.96198135130942
6958,141.88650393888773
6968,121.72008872819639
6973,124.071028044423
6977,101.22499691281793
6979,168.57941748624
6982,121.72863262191028
6988,95.56892800486986
6990,102.89032996351018
6994,108.48142698176494
7000,102.51507206259966
7002,111.24486505003276
7004,142.6282580697107
7008,109.32529441990998
7011,149.85346175514266
7015,134.7885009932227
7026,115.80112261977429
7031,130.8630581944347
7034,140.12915471093086
7035,135.09337511514028
7064,91.51950611754852
7069,152.05860712238555
7075,149.3814580193941
7094,95.75667078590399
7098,105.17157410631448
7100,108.42093893708909
7102,103.85441733503684
7105,100.51039747210235
7126,94.03626959849056
7128,122.48501949218117
7135,92.70501604551934
7139,109.56395392646252
7141,101.57411087476966
7143,156.5998084290016
7145,78.25739581662553
7147,128.6341323288652
7150,90.90511536761834
7158,114.58455393289272
7163,155.73008700954352
7164,112.39475076710656
7165,108.42001660210165
7166,116.5547939812001
7169,92.7418999158417
7178,137.2939182921079
7199,77.13611346185391
7201,106.39953007415023
7205,117.76001019021695
7206,174.51481312484623
7229,115.51095186171743
7270,115.01052125783971
7277,131.5655730044908
7280,91.14943773825486
7283,101.48329911862346
7296,156.29005086696978
7300,115.14347571616901
7307,112.61873733975177
7316,114.1552451707761
7330,191.86938265392945
7331,126.02452142341188
7333,109.77750224886701
7337,94.72349233426732
7344,194.52439435710883
7346,160.04030742284894
7353,159.78203904068818
7355,125.41618715301466
7372,129.87570981519215
7373,112.2417925729984
7378,103.92198997324869
7390,117.05921578414917
7391,84.61146494417882
7405,87.8354142700995
7408,193.52689735538056
7418,117.97804880569944
7430,120.36685590310981
7438,137.36469706587644
7449,155.96839423421656
7460,84.55282372576329
7472,127.3839079318891
7477,114.97190961273976
7490,109.26417528174548
7498,110.37689975715027
7502,147.92031638689798
7506,151.65309096751045
7508,132.5166404645092
7514,99.82795199742405
7515,111.79221797602908
7516,131.08234053449002
7520,99.63061778389212
7521,119.28243793618573
7523,135.52232288446064
8213,163.58245627205872
8214,89.68801480688487
8215,99.17509768081905
8231,95.67998745819315
8235,107.61291744024042
8241,101.13466270275488
8246,116.31947386400954
8256,98.64005271693644
8271,86.91110400863631
8274,137.75608879465184
8296,122.68585900583653
8300,83.40443633284742
8311,132.93013202430816
8323,110.60009041587624
8326,105.18298341461892
8329,126.79550465217606
8343,132.43073661352187
8351,133.49344553198108
8365,151.7878124224735
8374,106.04668783135097
8376,145.74614917725955
8378,143.26751201860108
8389,89.24897758518021
8422,111.745514451364
8430,135.12194492383537
8610,116.8478497876619
8692,129.0391413486621
8796,154.7275670331567
