accession_id,box_cox
159,0.6248062113705881
265,0.6248610169846648
403,0.6246797826376925
763,0.6246290646448796
765,0.6246752325074573
766,0.6246705763716794
768,0.6245406102150022
772,0.6246928294720179
1552,0.6247467842139749
4958,0.6248777315581472
5151,0.6247614184564169
5165,0.6247914305692608
5349,0.6248120320516993
5353,0.6248994299753828
5486,0.6248586675904002
5577,0.6248537705927093
5741,0.6249106358849311
5768,0.6247797149739821
5772,0.6248914087329189
5779,0.6248485917768697
5784,0.6249330420360365
5800,0.6249100675917919
5811,0.624847250399156
5856,0.6247467842139749
6008,0.6246797826376925
6025,0.624758603345159
6040,0.6247821423498578
6042,0.6247747263240643
6073,0.6247339950888996
6074,0.6247236988548623
6085,0.6247772433404462
6090,0.6247695514564823
6092,0.6247695514564823
6094,0.6247695514564823
6097,0.6247695514564823
6098,0.6247695514564823
6099,0.6247695514564823
6105,0.6247695514564823
6106,0.6247695514564823
6107,0.6247695514564823
6108,0.6247695514564823
6109,0.6247695514564823
6111,0.6247695514564823
6112,0.6247695514564823
6114,0.6247721627628385
6115,0.6247721627628385
6122,0.6247821423498578
6125,0.6247821423498578
6126,0.6247821423498578
6128,0.6247797149739821
6131,0.6247821423498578
6132,0.6247821423498578
6133,0.6247797149739821
6134,0.6247797149739821
6136,0.6247845265578568
6137,0.6247845265578568
6138,0.6247845265578568
6140,0.6247845265578568
6142,0.6247845265578568
6145,0.6247845265578568
6148,0.6247845265578568
6149,0.6247845265578568
6150,0.6247845265578568
6151,0.6247695514564823
6169,0.6247498258331611
6172,0.6247498258331611
6173,0.6247498258331611
6174,0.6247498258331611
6177,0.6247614184564169
6180,0.6247614184564169
6184,0.6247467842139749
6188,0.6247614184564169
6189,0.6247614184564169
6191,0.6247614184564169
6192,0.6247614184564169
6193,0.6247614184564169
6194,0.6247614184564169
6195,0.6247614184564169
6198,0.6247614184564169
6201,0.6247668911648726
6202,0.6247668911648726
6203,0.6247668911648726
6209,0.6247528085242007
6210,0.6247528085242007
6216,0.6247467842139749
6217,0.6247467842139749
6218,0.6247467842139749
6235,0.6247528085242007
6243,0.6247821423498578
6244,0.6247498258331611
6680,0.6247891696603681
6897,0.6248157564296709
6898,0.6248021662831618
6915,0.6248387802821723
6929,0.6247979821747942
6932,0.6247695514564823
6938,0.6247339950888996
6940,0.6247891696603681
6945,0.6247958359087354
6958,0.6247306332723147
6961,0.6247528085242007
6963,0.6247821423498578
6979,0.6248120320516993
6986,0.6248211225277005
6987,0.6247557338561718
6989,0.6248610169846648
6990,0.6248000920161442
6992,0.6248175738716429
6997,0.6248021662831618
7000,0.6247721627628385
7002,0.6247891696603681
7003,0.6247958359087354
7008,0.6248021662831618
7013,0.6247339950888996
7014,0.6249373960650382
7025,0.6247467842139749
7026,0.6248621679814469
7028,0.6247614184564169
7031,0.6247436820422985
7036,0.6247668911648726
7062,0.6247695514564823
7063,0.6247010546871619
7071,0.6247747263240643
7072,0.6247089278928449
7077,0.6249040458076377
7081,0.6248865851503342
7092,0.624758603345159
7102,0.6248211225277005
7106,0.6247010546871619
7117,0.6247772433404462
7125,0.624740517636135
7126,0.6247339950888996
7127,0.6247467842139749
7130,0.6247668911648726
7133,0.624740517636135
7143,0.6247821423498578
7147,0.6247641806064296
7162,0.6247821423498578
7163,0.6247557338561718
7164,0.6247557338561718
7165,0.624841686737648
7169,0.6247936523414434
7181,0.6247164696098779
7186,0.6247127389652684
7203,0.6247528085242007
7208,0.6248708442589319
7209,0.6247089278928449
7217,0.6247979821747942
7218,0.6247979821747942
7244,0.6247164696098779
7250,0.6247641806064296
7255,0.6248139093803702
7268,0.6247372892533238
7273,0.6247164696098779
7276,0.624758603345159
7280,0.6247914305692608
7282,0.6247557338561718
7287,0.6247914305692608
7288,0.6249370776724389
7296,0.6247164696098779
7298,0.6248431081789187
7305,0.624758603345159
7307,0.6248525031672044
7316,0.6248021662831618
7323,0.624740517636135
7333,0.6246842300750134
7337,0.6248228549937155
7343,0.6247306332723147
7346,0.6247164696098779
7347,0.6247306332723147
7353,0.6247958359087354
7354,0.6247641806064296
7372,0.6247891696603681
7378,0.6247614184564169
7384,0.6248000920161442
7394,0.6246455796170541
7404,0.6247498258331611
7411,0.6247721627628385
7415,0.6247339950888996
7419,0.6247891696603681
7430,0.6247936523414434
8214,0.6247695514564823
8227,0.6247528085242007
8230,0.6247164696098779
8231,0.6247272018645154
8234,0.6247372892533238
8235,0.6246928294720179
8236,0.6246928294720179
8237,0.6247695514564823
8240,0.6247695514564823
8241,0.6247845265578568
8242,0.6247339950888996
8243,0.6248120320516993
8244,0.6247668911648726
8247,0.6247845265578568
8249,0.6247306332723147
8264,0.6247436820422985
8311,0.624786868653707
8312,0.6247821423498578
8337,0.6247498258331611
8343,0.6247797149739821
8351,0.6247272018645154
8354,0.6247236988548623
8357,0.6247272018645154
8365,0.6246842300750134
8376,0.624758603345159
8387,0.6247201221578879
8420,0.6247339950888996
9057,0.6247721627628385
9058,0.6247127389652684
9115,0.6246885780009136
9121,0.6247089278928449
9125,0.6246290646448796
9298,0.6247772433404462
9314,0.6248062113705881
9332,0.6247498258331611
9336,0.6247467842139749
9339,0.6247528085242007
9343,0.6247467842139749
9363,0.6247498258331611
9371,0.6247467842139749
9380,0.6247772433404462
9394,0.6247164696098779
9399,0.6247557338561718
9402,0.6247467842139749
9408,0.6247747263240643
9409,0.624758603345159
9416,0.624758603345159
9421,0.6247557338561718
9427,0.6247498258331611
9470,0.6247528085242007
9481,0.624758603345159
9503,0.6248193623593852
9506,0.6249106358849311
9507,0.6248120320516993
9508,0.6248666206793488
9509,0.6248666206793488
9510,0.6248445089966631
9511,0.6248342549827524
9512,0.6248262392025226
9513,0.6247498258331611
9514,0.6247498258331611
9515,0.6248262392025226
9517,0.6248840413246364
9518,0.6246797826376925
9519,0.6247498258331611
9520,0.6247127389652684
9521,0.6247236988548623
9522,0.6248644240297887
9523,0.6247272018645154
9524,0.6247936523414434
9525,0.6248042058010191
9526,0.6247339950888996
9527,0.6248139093803702
9528,0.6246455796170541
9529,0.624831122224515
9530,0.6248000920161442
9531,0.6247010546871619
9532,0.6247201221578879
9533,0.6247050339717326
9534,0.6246969874259982
9535,0.6247306332723147
9536,0.6246969874259982
9537,0.6248262392025226
9539,0.6248687600737973
9540,0.6247772433404462
9541,0.6248175738716429
9542,0.6247467842139749
9543,0.6248795902528999
9544,0.6247614184564169
9545,0.6247772433404462
9546,0.6246885780009136
9547,0.6247528085242007
9548,0.624740517636135
9549,0.6247436820422985
9551,0.6247436820422985
9553,0.6247201221578879
9554,0.6247236988548623
9555,0.6247306332723147
9556,0.6247236988548623
9557,0.6248021662831618
9558,0.6246842300750134
9559,0.6247958359087354
9560,0.6248193623593852
9561,0.6247089278928449
9562,0.6247164696098779
9564,0.6247089278928449
9565,0.6248598502870214
9567,0.6247845265578568
9569,0.6248342549827524
9571,0.6248101237520022
9573,0.6247467842139749
9574,0.6247201221578879
9576,0.6247201221578879
9577,0.6248062113705881
9578,0.6248666206793488
9579,0.6247528085242007
9581,0.624786868653707
9582,0.6246969874259982
9583,0.6248458896028917
9584,0.6247339950888996
9585,0.6248676974033707
9586,0.6247164696098779
9587,0.6247010546871619
9588,0.6247498258331611
9589,0.6247236988548623
9590,0.6247958359087354
9591,0.6248101237520022
9593,0.6248021662831618
9594,0.6247528085242007
9595,0.6247050339717326
9596,0.6248708442589319
9597,0.6247528085242007
9598,0.6248228549937155
9599,0.6247936523414434
9600,0.6247614184564169
9601,0.6247339950888996
9602,0.6247201221578879
9606,0.6247772433404462
9609,0.6246173475734648
9610,0.6247306332723147
9611,0.6247272018645154
9612,0.6247272018645154
9615,0.6247272018645154
9616,0.6247306332723147
9619,0.6245986075539727
9622,0.624660932137074
9625,0.6247010546871619
9626,0.6247010546871619
9629,0.6247089278928449
9630,0.6247089278928449
9631,0.6246232801227884
9632,0.6246232801227884
9634,0.6246347062052238
9635,0.6246173475734648
9636,0.6246232801227884
9637,0.6246232801227884
9638,0.6246232801227884
9640,0.6246050169600665
9641,0.6246112616998051
9642,0.6246050169600665
9643,0.6245986075539727
9644,0.6247557338561718
9645,0.6247528085242007
9647,0.6247668911648726
9649,0.6248687600737973
9651,0.6248562529711866
9653,0.6248777315581472
9656,0.6247914305692608
9657,0.6248748547270612
9659,0.6248499141176183
9660,0.6248499141176183
9661,0.624847250399156
9663,0.6248485917768697
9697,0.6247614184564169
9698,0.6247498258331611
9699,0.6247372892533238
9701,0.6247272018645154
9705,0.6247201221578879
9706,0.6247797149739821
9707,0.6247845265578568
9708,0.6247772433404462
9713,0.6247498258331611
9714,0.6247668911648726
9716,0.624786868653707
9717,0.6247747263240643
9718,0.6247845265578568
9719,0.6247668911648726
9720,0.6247695514564823
9722,0.6247668911648726
9723,0.6247614184564169
9725,0.624831122224515
9726,0.6248676974033707
9732,0.6247528085242007
9736,0.6247089278928449
9737,0.6247089278928449
9738,0.6247010546871619
9739,0.6247201221578879
9741,0.6246969874259982
9743,0.6247089278928449
9744,0.6246797826376925
9747,0.624740517636135
9748,0.6247372892533238
9749,0.6247339950888996
9754,0.6247372892533238
9755,0.6247201221578879
9758,0.624563867464021
9759,0.6248921802512876
9761,0.6249370776724389
9762,0.6248357861119673
9764,0.6249443174522724
9766,0.6246455796170541
9769,0.6247614184564169
9771,0.6247498258331611
9772,0.6247668911648726
9774,0.6247339950888996
9775,0.6247772433404462
9777,0.6247372892533238
9779,0.6247747263240643
9781,0.6247436820422985
9782,0.6247436820422985
9784,0.6247721627628385
9787,0.6247498258331611
9789,0.6247668911648726
9790,0.6247372892533238
9791,0.6247436820422985
9795,0.6247467842139749
9799,0.6247668911648726
9802,0.6247436820422985
9803,0.6247747263240643
9804,0.6247668911648726
9807,0.6247339950888996
9810,0.624740517636135
9812,0.6247467842139749
9813,0.6247772433404462
9814,0.6247747263240643
9817,0.6248101237520022
9819,0.6247721627628385
9820,0.6246885780009136
9821,0.6247467842139749
9822,0.6247164696098779
9823,0.6248042058010191
9825,0.6247306332723147
9826,0.6248295195913541
9827,0.6248042058010191
9828,0.6247845265578568
9830,0.6248193623593852
9831,0.6247436820422985
9832,0.6247306332723147
9833,0.6247050339717326
9834,0.6247272018645154
9835,0.6248357861119673
9836,0.6246658107799569
9837,0.6248387802821723
9838,0.6246969874259982
9839,0.6247010546871619
9840,0.6246508205476355
9841,0.6247236988548623
9843,0.6247201221578879
9845,0.6247201221578879
9846,0.6247695514564823
9847,0.6247979821747942
9848,0.6247641806064296
9849,0.6247127389652684
9850,0.6248458896028917
9852,0.6247306332723147
9853,0.6248000920161442
9854,0.6248042058010191
9855,0.6247236988548623
9866,0.6247557338561718
9867,0.6247089278928449
9868,0.6247557338561718
9869,0.6248687600737973
9870,0.6246658107799569
9871,0.6247236988548623
9873,0.6248245603574768
9874,0.6247721627628385
9875,0.6248081837693054
9876,0.6247272018645154
9878,0.6247201221578879
9879,0.6246797826376925
9880,0.6248000920161442
9881,0.6247306332723147
9882,0.6247010546871619
9883,0.6247845265578568
9885,0.6247236988548623
9886,0.6248000920161442
9887,0.6246928294720179
9888,0.6247050339717326
9890,0.6247958359087354
9891,0.6247467842139749
9892,0.6248621679814469
9894,0.6248372943885834
9895,0.6247528085242007
9897,0.6247089278928449
9898,0.6247641806064296
9899,0.6248262392025226
9900,0.6248157564296709
9901,0.6248021662831618
9902,0.6246928294720179
9903,0.6247845265578568
9904,0.6247050339717326
9905,0.6247557338561718
9906,0.6247821423498578
9910,0.6247821423498578
9915,0.6248042058010191
9918,0.6248000920161442
9920,0.6247721627628385
9924,0.6247695514564823
9925,0.6247721627628385
9927,0.6247821423498578
9928,0.6247797149739821
9933,0.6248081837693054
9935,0.6247614184564169
9937,0.6247695514564823
9938,0.6247614184564169
9941,0.6249077346000149
9944,0.6248042058010191
9947,0.6247201221578879
10006,0.6247845265578568
10014,0.6248262392025226
