accession_id,log
159,5.049211814217469
265,5.256971996803629
403,4.735316816440104
763,4.64342445390716
765,4.726498381234512
766,4.717601488846913
768,4.509754921399922
772,4.761314918503169
1552,4.882040558950285
4958,5.337054973836256
5151,4.9192473593804
5165,5.003271838602896
5349,5.068272167615551
5353,5.459157925927949
5486,5.246495186266319
5577,5.2252064108558445
5741,5.53299232784923
5768,4.9691154050546205
5772,5.411197461292853
5779,5.203454547031859
5784,5.713401193597734
5800,5.529030350283648
5811,5.197941839876442
5856,4.882040558950285
6008,4.735316816440104
6025,4.911915923423964
6040,4.976040662633165
6042,4.955119330100461
6073,4.851245098326924
6074,4.827509720157938
6085,4.962141853641949
6090,4.940924581085943
6092,4.940924581085943
6094,4.940924581085943
6097,4.940924581085943
6098,4.940924581085943
6099,4.940924581085943
6105,4.940924581085943
6106,4.940924581085943
6107,4.940924581085943
6108,4.940924581085943
6109,4.940924581085943
6111,4.940924581085943
6112,4.940924581085943
6114,4.948047141744202
6115,4.948047141744202
6122,4.976040662633165
6125,4.976040662633165
6126,4.976040662633165
6128,4.9691154050546205
6131,4.976040662633165
6132,4.976040662633165
6133,4.9691154050546205
6134,4.9691154050546205
6136,4.98291829067693
6137,4.98291829067693
6138,4.98291829067693
6140,4.98291829067693
6142,4.98291829067693
6145,4.98291829067693
6148,4.98291829067693
6149,4.98291829067693
6150,4.98291829067693
6151,4.940924581085943
6169,4.889593491287668
6172,4.889593491287668
6173,4.889593491287668
6174,4.889593491287668
6177,4.9192473593804
6180,4.9192473593804
6184,4.882040558950285
6188,4.9192473593804
6189,4.9192473593804
6191,4.9192473593804
6192,4.9192473593804
6193,4.9192473593804
6194,4.9192473593804
6195,4.9192473593804
6198,4.9192473593804
6201,4.933750925412451
6202,4.933750925412451
6203,4.933750925412451
6209,4.897089804213597
6210,4.897089804213597
6216,4.882040558950285
6217,4.882040558950285
6218,4.882040558950285
6235,4.897089804213597
6243,4.976040662633165
6244,4.889593491287668
6680,4.996533247662196
6897,5.080780184192179
6898,5.036300040507984
6915,5.1642117419344595
6929,5.023219369760712
6932,4.940924581085943
6938,4.851245098326924
6940,4.996533247662196
6945,5.016614305788019
6958,4.843395736012789
6961,4.897089804213597
6963,4.976040662633165
6979,5.068272167615551
6986,5.0992536684721825
6987,4.9045303402934834
6989,5.256971996803629
6990,5.029781092975267
6992,5.0869760086032505
6997,5.036300040507984
7000,4.948047141744202
7002,4.996533247662196
7003,5.016614305788019
7008,5.036300040507984
7013,4.851245098326924
7014,5.755424246106596
7025,4.882040558950285
7026,5.262169526175545
7028,4.9192473593804
7031,4.87443014539895
7036,4.933750925412451
7062,4.940924581085943
7063,4.778278920163977
7071,4.955119330100461
7072,4.7949599383318295
7077,5.488522508762782
7081,5.384034122851732
7092,4.911915923423964
7102,5.0992536684721825
7106,4.778278920163977
7117,4.962141853641949
7125,4.866761369003966
7126,4.851245098326924
7127,4.882040558950285
7130,4.933750925412451
7133,4.866761369003966
7143,4.976040662633165
7147,4.9265254363444235
7162,4.976040662633165
7163,4.9045303402934834
7164,4.9045303402934834
7165,5.175581990924072
7169,5.009965324709222
7181,4.811367259435977
7186,4.803197248529695
7203,4.897089804213597
7208,5.3028049734053635
7209,4.7949599383318295
7217,5.023219369760712
7218,5.023219369760712
7244,4.811367259435977
7250,4.9265254363444235
7255,5.074545732086218
7268,4.859033327695526
7273,4.811367259435977
7276,4.911915923423964
7280,5.003271838602896
7282,4.9045303402934834
7287,5.003271838602896
7288,5.752253661763737
7296,4.811367259435977
7298,5.181218999102663
7305,4.911915923423964
7307,5.219812641087914
7316,5.036300040507984
7323,4.866761369003966
7333,4.7440581661247165
7337,5.10533642937274
7343,4.843395736012789
7346,4.811367259435977
7347,4.843395736012789
7353,5.016614305788019
7354,4.9265254363444235
7372,4.996533247662196
7378,4.9192473593804
7384,5.029781092975267
7394,4.671889498553491
7404,4.889593491287668
7411,4.948047141744202
7415,4.851245098326924
7419,4.996533247662196
7430,5.009965324709222
8214,4.940924581085943
8227,4.897089804213597
8230,4.811367259435977
8231,4.835484273441127
8234,4.859033327695526
8235,4.761314918503169
8236,4.761314918503169
8237,4.940924581085943
8240,4.940924581085943
8241,4.98291829067693
8242,4.851245098326924
8243,5.068272167615551
8244,4.933750925412451
8247,4.98291829067693
8249,4.843395736012789
8264,4.87443014539895
8311,4.989748939872316
8312,4.976040662633165
8337,4.889593491287668
8343,4.9691154050546205
8351,4.835484273441127
8354,4.827509720157938
8357,4.835484273441127
8365,4.7440581661247165
8376,4.911915923423964
8387,4.81947106182308
8420,4.851245098326924
9057,4.948047141744202
9058,4.803197248529695
9115,4.752723766289898
9121,4.7949599383318295
9125,4.64342445390716
9298,4.962141853641949
9314,5.049211814217469
9332,4.889593491287668
9336,4.882040558950285
9339,4.897089804213597
9343,4.882040558950285
9363,4.889593491287668
9371,4.882040558950285
9380,4.962141853641949
9394,4.811367259435977
9399,4.9045303402934834
9402,4.882040558950285
9408,4.955119330100461
9409,4.911915923423964
9416,4.911915923423964
9421,4.9045303402934834
9427,4.889593491287668
9470,4.897089804213597
9481,4.911915923423964
9503,5.0931336810358525
9506,5.53299232784923
9507,5.068272167615551
9508,5.282693640537463
9509,5.282693640537463
9510,5.186824409454057
9511,5.146910226223774
9512,5.117392064030359
9513,4.889593491287668
9514,4.889593491287668
9515,5.117392064030359
9517,5.370170654967011
9518,4.735316816440104
9519,4.889593491287668
9520,4.803197248529695
9521,4.827509720157938
9522,5.272484237341143
9523,4.835484273441127
9524,5.009965324709222
9525,5.042776766455511
9526,4.851245098326924
9527,5.074545732086218
9528,4.671889498553491
9529,5.135207310892272
9530,5.029781092975267
9531,4.778278920163977
9532,4.81947106182308
9533,4.7866542108905366
9534,4.769832891071293
9535,4.843395736012789
9536,4.769832891071293
9537,5.117392064030359
9539,5.292799864333107
9540,4.962141853641949
9541,5.0869760086032505
9542,4.882040558950285
9543,5.3466290269616215
9544,4.9192473593804
9545,4.962141853641949
9546,4.752723766289898
9547,4.897089804213597
9548,4.866761369003966
9549,4.87443014539895
9551,4.87443014539895
9553,4.81947106182308
9554,4.827509720157938
9555,4.843395736012789
9556,4.827509720157938
9557,5.036300040507984
9558,4.7440581661247165
9559,5.016614305788019
9560,5.0931336810358525
9561,4.7949599383318295
9562,4.811367259435977
9564,4.7949599383318295
9565,5.251747311917104
9567,4.98291829067693
9569,5.146910226223774
9571,5.0619589969308585
9573,4.882040558950285
9574,4.81947106182308
9576,4.81947106182308
9577,5.049211814217469
9578,5.282693640537463
9579,4.897089804213597
9581,4.989748939872316
9582,4.769832891071293
9583,5.192398574243086
9584,4.851245098326924
9585,5.287759519350879
9586,4.811367259435977
9587,4.778278920163977
9588,4.889593491287668
9589,4.827509720157938
9590,5.016614305788019
9591,5.0619589969308585
9593,5.036300040507984
9594,4.897089804213597
9595,4.7866542108905366
9596,5.3028049734053635
9597,4.897089804213597
9598,5.10533642937274
9599,5.009965324709222
9600,4.9192473593804
9601,4.851245098326924
9602,4.81947106182308
9606,4.962141853641949
9609,4.6239874088038055
9610,4.843395736012789
9611,4.835484273441127
9612,4.835484273441127
9615,4.835484273441127
9616,4.843395736012789
9619,4.5941045697487235
9622,4.699566659843439
9625,4.778278920163977
9626,4.778278920163977
9629,4.7949599383318295
9630,4.7949599383318295
9631,4.6337531554524
9632,4.6337531554524
9634,4.653003113570367
9635,4.6239874088038055
9636,4.6337531554524
9637,4.6337531554524
9638,4.6337531554524
9640,4.604165063510208
9641,4.614125351024529
9642,4.604165063510208
9643,4.5941045697487235
9644,4.9045303402934834
9645,4.897089804213597
9647,4.933750925412451
9649,5.292799864333107
9651,5.235907448986127
9653,5.337054973836256
9656,5.003271838602896
9657,5.322519801698399
9659,5.208937030783746
9660,5.208937030783746
9661,5.197941839876442
9663,5.203454547031859
9697,4.9192473593804
9698,4.889593491287668
9699,4.859033327695526
9701,4.835484273441127
9705,4.81947106182308
9706,4.9691154050546205
9707,4.98291829067693
9708,4.962141853641949
9713,4.889593491287668
9714,4.933750925412451
9716,4.989748939872316
9717,4.955119330100461
9718,4.98291829067693
9719,4.933750925412451
9720,4.940924581085943
9722,4.933750925412451
9723,4.9192473593804
9725,5.135207310892272
9726,5.287759519350879
9732,4.897089804213597
9736,4.7949599383318295
9737,4.7949599383318295
9738,4.778278920163977
9739,4.81947106182308
9741,4.769832891071293
9743,4.7949599383318295
9744,4.735316816440104
9747,4.866761369003966
9748,4.859033327695526
9749,4.851245098326924
9754,4.859033327695526
9755,4.81947106182308
9758,4.542225468724507
9759,5.41565380582333
9761,5.752253661763737
9762,5.152710722060182
9764,5.8286500982099785
9766,4.671889498553491
9769,4.9192473593804
9771,4.889593491287668
9772,4.933750925412451
9774,4.851245098326924
9775,4.962141853641949
9777,4.859033327695526
9779,4.955119330100461
9781,4.87443014539895
9782,4.87443014539895
9784,4.948047141744202
9787,4.889593491287668
9789,4.933750925412451
9790,4.859033327695526
9791,4.87443014539895
9795,4.882040558950285
9799,4.933750925412451
9802,4.87443014539895
9803,4.955119330100461
9804,4.933750925412451
9807,4.851245098326924
9810,4.866761369003966
9812,4.882040558950285
9813,4.962141853641949
9814,4.955119330100461
9817,5.0619589969308585
9819,4.948047141744202
9820,4.752723766289898
9821,4.882040558950285
9822,4.811367259435977
9823,5.042776766455511
9825,4.843395736012789
9826,5.129304089937025
9827,5.042776766455511
9828,4.98291829067693
9830,5.0931336810358525
9831,4.87443014539895
9832,4.843395736012789
9833,4.7866542108905366
9834,4.835484273441127
9835,5.152710722060182
9836,4.708624730676342
9837,5.1642117419344595
9838,4.769832891071293
9839,4.778278920163977
9840,4.681200592818895
9841,4.827509720157938
9843,4.81947106182308
9845,4.81947106182308
9846,4.940924581085943
9847,5.023219369760712
9848,4.9265254363444235
9849,4.803197248529695
9850,5.192398574243086
9852,4.843395736012789
9853,5.029781092975267
9854,5.042776766455511
9855,4.827509720157938
9866,4.9045303402934834
9867,4.7949599383318295
9868,4.9045303402934834
9869,5.292799864333107
9870,4.708624730676342
9871,4.827509720157938
9873,5.111382413882408
9874,4.948047141744202
9875,5.05560571677004
9876,4.835484273441127
9878,4.81947106182308
9879,4.735316816440104
9880,5.029781092975267
9881,4.843395736012789
9882,4.778278920163977
9883,4.98291829067693
9885,4.827509720157938
9886,5.029781092975267
9887,4.761314918503169
9888,4.7866542108905366
9890,5.016614305788019
9891,4.882040558950285
9892,5.262169526175545
9894,5.158477766088464
9895,4.897089804213597
9897,4.7949599383318295
9898,4.9265254363444235
9899,5.117392064030359
9900,5.080780184192179
9901,5.036300040507984
9902,4.761314918503169
9903,4.98291829067693
9904,4.7866542108905366
9905,4.9045303402934834
9906,4.976040662633165
9910,4.976040662633165
9915,5.042776766455511
9918,5.029781092975267
9920,4.948047141744202
9924,4.940924581085943
9925,4.948047141744202
9927,4.976040662633165
9928,4.9691154050546205
9933,5.05560571677004
9935,4.9192473593804
9937,4.940924581085943
9938,4.9192473593804
9941,5.51302357638855
9944,5.042776766455511
9947,4.81947106182308
10006,4.98291829067693
10014,5.117392064030359
