accession_id,sqr
159,24304.666026205152
265,36825.43278012247
403,12973.104813301612
763,10795.11404832458
765,12746.305736803908
766,12521.506660306206
768,8262.726053854438
772,13665.502042794722
1552,17397.488190260272
4958,43222.21800408572
5151,18741.483572748788
5165,22171.072490721228
5349,25249.06325569826
5353,55177.79306952371
5486,36061.834627127064
5577,34558.63832113625
5741,63958.176446482365
5768,20707.077108232712
5772,50131.003228048976
5779,33087.44201514544
5784,91748.13027136752
5800,63453.377369984664
5811,32724.642938647732
5856,17397.488190260272
6008,12973.104813301612
6025,18468.684496251088
6040,20995.876184730416
6042,20135.478955237308
6073,16358.291884269456
6074,15599.894654776346
6085,20420.278031735008
6090,19571.8808022419
6092,19571.8808022419
6094,19571.8808022419
6097,19571.8808022419
6098,19571.8808022419
6099,19571.8808022419
6105,19571.8808022419
6106,19571.8808022419
6107,19571.8808022419
6108,19571.8808022419
6109,19571.8808022419
6111,19571.8808022419
6112,19571.8808022419
6114,19852.679878739604
6115,19852.679878739604
6122,20995.876184730416
6125,20995.876184730416
6126,20995.876184730416
6128,20707.077108232712
6131,20995.876184730416
6132,20995.876184730416
6133,20707.077108232712
6134,20707.077108232712
6136,21286.67526122812
6137,21286.67526122812
6138,21286.67526122812
6140,21286.67526122812
6142,21286.67526122812
6145,21286.67526122812
6148,21286.67526122812
6149,21286.67526122812
6150,21286.67526122812
6151,19571.8808022419
6169,17662.287266757976
6172,17662.287266757976
6173,17662.287266757976
6174,17662.287266757976
6177,18741.483572748788
6180,18741.483572748788
6184,17397.488190260272
6188,18741.483572748788
6189,18741.483572748788
6191,18741.483572748788
6192,18741.483572748788
6193,18741.483572748788
6194,18741.483572748788
6195,18741.483572748788
6198,18741.483572748788
6201,19293.081725744196
6202,19293.081725744196
6203,19293.081725744196
6209,17929.08634325568
6210,17929.08634325568
6216,17397.488190260272
6217,17397.488190260272
6218,17397.488190260272
6235,17929.08634325568
6243,20995.876184730416
6244,17662.287266757976
6680,21874.273414223524
6897,25888.661408693668
6898,23685.067873209744
6915,30589.848479661512
6929,23073.46972021434
6932,19571.8808022419
6938,16358.291884269456
6940,21874.273414223524
6945,22770.670643716636
6958,16103.492807771754
6961,17929.08634325568
6963,20995.876184730416
6979,25249.06325569826
6986,26863.058638186776
6987,18197.885419753384
6989,36825.43278012247
6990,23378.26879671204
6992,26211.460485191372
6997,23685.067873209744
7000,19852.679878739604
7002,21874.273414223524
7003,22770.670643716636
7008,23685.067873209744
7013,16358.291884269456
7014,99792.51826583767
7025,17397.488190260272
7026,37210.23185662017
7028,18741.483572748788
7031,17134.68911376257
7036,19293.081725744196
7062,19571.8808022419
7063,14137.100195790128
7071,20135.478955237308
7072,14616.698348785534
7077,58515.38660500763
7081,47480.20876906275
7092,18468.684496251088
7102,26863.058638186776
7106,14137.100195790128
7117,20420.278031735008
7125,16873.890037264868
7126,16358.291884269456
7127,17397.488190260272
7130,19293.081725744196
7133,16873.890037264868
7143,20995.876184730416
7147,19016.282649246492
7162,20995.876184730416
7163,18197.885419753384
7164,18197.885419753384
7165,31293.44663265692
7169,22469.871567218932
7181,15104.29650178094
7186,14859.497425283238
7203,17929.08634325568
7208,40360.624468601796
7209,14616.698348785534
7217,23073.46972021434
7218,23073.46972021434
7244,15104.29650178094
7250,19016.282649246492
7255,25567.862332195964
7268,16615.090960767164
7273,15104.29650178094
7276,18468.684496251088
7280,22171.072490721228
7282,18197.885419753384
7287,22171.072490721228
7288,99161.71918933997
7296,15104.29650178094
7298,31648.245709154624
7305,18468.684496251088
7307,34187.83924463855
7316,23685.067873209744
7323,16873.890037264868
7333,13201.903889799314
7337,27191.85771468448
7343,16103.492807771754
7346,15104.29650178094
7347,16103.492807771754
7353,22770.670643716636
7354,19016.282649246492
7372,21874.273414223524
7378,18741.483572748788
7384,23378.26879671204
7394,11427.511277817688
7404,17662.287266757976
7411,19852.679878739604
7415,16358.291884269456
7419,21874.273414223524
7430,22469.871567218932
8214,19571.8808022419
8227,17929.08634325568
8230,15104.29650178094
8231,15850.69373127405
8234,16615.090960767164
8235,13665.502042794722
8236,13665.502042794722
8237,19571.8808022419
8240,19571.8808022419
8241,21286.67526122812
8242,16358.291884269456
8243,25249.06325569826
8244,19293.081725744196
8247,21286.67526122812
8249,16103.492807771754
8264,17134.68911376257
8311,21579.474337725824
8312,20995.876184730416
8337,17662.287266757976
8343,20707.077108232712
8351,15850.69373127405
8354,15599.894654776346
8357,15850.69373127405
8365,13201.903889799314
8376,18468.684496251088
8387,15351.095578278644
8420,16358.291884269456
9057,19852.679878739604
9058,14859.497425283238
9115,13432.702966297018
9121,14616.698348785534
9125,10795.11404832458
9298,20420.278031735008
9314,24304.666026205152
9332,17662.287266757976
9336,17397.488190260272
9339,17929.08634325568
9343,17397.488190260272
9363,17662.287266757976
9371,17397.488190260272
9380,20420.278031735008
9394,15104.29650178094
9399,18197.885419753384
9402,17397.488190260272
9408,20135.478955237308
9409,18468.684496251088
9416,18468.684496251088
9421,18197.885419753384
9427,17662.287266757976
9470,17929.08634325568
9481,18468.684496251088
9503,26536.259561689076
9506,63958.176446482365
9507,25249.06325569826
9508,38769.42816261099
9509,38769.42816261099
9510,32005.044785652328
9511,29549.451250168404
9512,27855.455867679888
9513,17662.287266757976
9514,17662.287266757976
9515,27855.455867679888
9517,46181.811539569644
9518,12973.104813301612
9519,17662.287266757976
9520,14859.497425283238
9521,15599.894654776346
9522,37985.83000961558
9523,15850.69373127405
9524,22469.871567218932
9525,23993.866949707448
9526,16358.291884269456
9527,25567.862332195964
9528,11427.511277817688
9529,28865.853097172996
9530,23378.26879671204
9531,14137.100195790128
9532,15351.095578278644
9533,14375.89927228783
9534,13900.301119292424
9535,16103.492807771754
9536,13900.301119292424
9537,27855.455867679888
9539,39561.02631560639
9540,20420.278031735008
9541,26211.460485191372
9542,17397.488190260272
9543,44057.81615708113
9544,18741.483572748788
9545,20420.278031735008
9546,13432.702966297018
9547,17929.08634325568
9548,16873.890037264868
9549,17134.68911376257
9551,17134.68911376257
9553,15351.095578278644
9554,15599.894654776346
9555,16103.492807771754
9556,15599.894654776346
9557,23685.067873209744
9558,13201.903889799314
9559,22770.670643716636
9560,26536.259561689076
9561,14616.698348785534
9562,15104.29650178094
9564,14616.698348785534
9565,36442.633703624764
9567,21286.67526122812
9569,29549.451250168404
9571,24932.26417920056
9573,17397.488190260272
9574,15351.095578278644
9576,15351.095578278644
9577,24304.666026205152
9578,38769.42816261099
9579,17929.08634325568
9581,21579.474337725824
9582,13900.301119292424
9583,32363.843862150028
9584,16358.291884269456
9585,39164.22723910869
9586,15104.29650178094
9587,14137.100195790128
9588,17662.287266757976
9589,15599.894654776346
9590,22770.670643716636
9591,24932.26417920056
9593,23685.067873209744
9594,17929.08634325568
9595,14375.89927228783
9596,40360.624468601796
9597,17929.08634325568
9598,27191.85771468448
9599,22469.871567218932
9600,18741.483572748788
9601,16358.291884269456
9602,15351.095578278644
9606,20420.278031735008
9609,10383.515895329172
9610,16103.492807771754
9611,15850.69373127405
9612,15850.69373127405
9615,15850.69373127405
9616,16103.492807771754
9619,9781.118665836064
9622,12077.908507310798
9625,14137.100195790128
9626,14137.100195790128
9629,14616.698348785534
9630,14616.698348785534
9631,10588.314971826876
9632,10588.314971826876
9634,11003.913124822282
9635,10383.515895329172
9636,10588.314971826876
9637,10588.314971826876
9638,10588.314971826876
9640,9979.917742333766
9641,10180.71681883147
9642,9979.917742333766
9643,9781.118665836064
9644,18197.885419753384
9645,17929.08634325568
9647,19293.081725744196
9649,39561.02631560639
9651,35306.236474131656
9653,43222.21800408572
9656,22171.072490721228
9657,41983.82077459261
9659,33452.24109164314
9660,33452.24109164314
9661,32724.642938647732
9663,33087.44201514544
9697,18741.483572748788
9698,17662.287266757976
9699,16615.090960767164
9701,15850.69373127405
9705,15351.095578278644
9706,20707.077108232712
9707,21286.67526122812
9708,20420.278031735008
9713,17662.287266757976
9714,19293.081725744196
9716,21579.474337725824
9717,20135.478955237308
9718,21286.67526122812
9719,19293.081725744196
9720,19571.8808022419
9722,19293.081725744196
9723,18741.483572748788
9725,28865.853097172996
9726,39164.22723910869
9732,17929.08634325568
9736,14616.698348785534
9737,14616.698348785534
9738,14137.100195790128
9739,15351.095578278644
9741,13900.301119292424
9743,14616.698348785534
9744,12973.104813301612
9747,16873.890037264868
9748,16615.090960767164
9749,16358.291884269456
9754,16615.090960767164
9755,15351.095578278644
9758,8817.123283347548
9759,50579.802304546676
9761,99161.71918933997
9762,29894.250326666108
9764,115531.69610178255
9766,11427.511277817688
9769,18741.483572748788
9771,17662.287266757976
9772,19293.081725744196
9774,16358.291884269456
9775,20420.278031735008
9777,16615.090960767164
9779,20135.478955237308
9781,17134.68911376257
9782,17134.68911376257
9784,19852.679878739604
9787,17662.287266757976
9789,19293.081725744196
9790,16615.090960767164
9791,17134.68911376257
9795,17397.488190260272
9799,19293.081725744196
9802,17134.68911376257
9803,20135.478955237308
9804,19293.081725744196
9807,16358.291884269456
9810,16873.890037264868
9812,17397.488190260272
9813,20420.278031735008
9814,20135.478955237308
9817,24932.26417920056
9819,19852.679878739604
9820,13432.702966297018
9821,17397.488190260272
9822,15104.29650178094
9823,23993.866949707448
9825,16103.492807771754
9826,28527.054020675292
9827,23993.866949707448
9828,21286.67526122812
9830,26536.259561689076
9831,17134.68911376257
9832,16103.492807771754
9833,14375.89927228783
9834,15850.69373127405
9835,29894.250326666108
9836,12298.707583808502
9837,30589.848479661512
9838,13900.301119292424
9839,14137.100195790128
9840,11642.310354315392
9841,15599.894654776346
9843,15351.095578278644
9845,15351.095578278644
9846,19571.8808022419
9847,23073.46972021434
9848,19016.282649246492
9849,14859.497425283238
9850,32363.843862150028
9852,16103.492807771754
9853,23378.26879671204
9854,23993.866949707448
9855,15599.894654776346
9866,18197.885419753384
9867,14616.698348785534
9868,18197.885419753384
9869,39561.02631560639
9870,12298.707583808502
9871,15599.894654776346
9873,27522.656791182184
9874,19852.679878739604
9875,24617.465102702856
9876,15850.69373127405
9878,15351.095578278644
9879,12973.104813301612
9880,23378.26879671204
9881,16103.492807771754
9882,14137.100195790128
9883,21286.67526122812
9885,15599.894654776346
9886,23378.26879671204
9887,13665.502042794722
9888,14375.89927228783
9890,22770.670643716636
9891,17397.488190260272
9892,37210.23185662017
9894,30241.04940316381
9895,17929.08634325568
9897,14616.698348785534
9898,19016.282649246492
9899,27855.455867679888
9900,25888.661408693668
9901,23685.067873209744
9902,13665.502042794722
9903,21286.67526122812
9904,14375.89927228783
9905,18197.885419753384
9906,20995.876184730416
9910,20995.876184730416
9915,23993.866949707448
9918,23378.26879671204
9920,19852.679878739604
9924,19571.8808022419
9925,19852.679878739604
9927,20995.876184730416
9928,20707.077108232712
9933,24617.465102702856
9935,18741.483572748788
9937,19571.8808022419
9938,18741.483572748788
9941,61454.18106399385
9944,23993.866949707448
9947,15351.095578278644
10006,21286.67526122812
10014,27855.455867679888
