accession_id,sqrt
159,12.48597366042599
265,13.852780885037186
403,10.672372662573755
763,10.193112294527694
765,10.625419438725777
766,10.57825780782694
768,9.534124933566353
772,10.812008983017524
1552,11.48475242436038
4958,14.418721796638273
5151,11.700407610372027
5165,12.202439848196411
5349,12.605536015927749
5353,15.326432665459096
5486,13.78040413953276
5577,13.634498093030475
5741,15.90281541893924
5768,11.99581336337189
5772,14.963272979159727
5779,13.487013689058509
5784,17.404009257893758
5800,15.871343303225837
5811,13.449889897276172
5856,11.48475242436038
6008,10.672372662573755
6025,11.657595731918809
6040,12.037422408840342
6042,11.912159260556065
6073,11.309267803392562
6074,11.17584619833557
6085,11.954059488259695
6090,11.827913520517964
6092,11.827913520517964
6094,11.827913520517964
6097,11.827913520517964
6098,11.827913520517964
6099,11.827913520517964
6105,11.827913520517964
6106,11.827913520517964
6107,11.827913520517964
6108,11.827913520517964
6109,11.827913520517964
6111,11.827913520517964
6112,11.827913520517964
6114,11.870111130433937
6115,11.870111130433937
6122,12.037422408840342
6125,12.037422408840342
6126,12.037422408840342
6128,11.99581336337189
6131,12.037422408840342
6132,12.037422408840342
6133,11.99581336337189
6134,11.99581336337189
6136,12.078888121381521
6137,12.078888121381521
6138,12.078888121381521
6140,12.078888121381521
6142,12.078888121381521
6145,12.078888121381521
6148,12.078888121381521
6149,12.078888121381521
6150,12.078888121381521
6151,11.827913520517964
6169,11.528206202564718
6172,11.528206202564718
6173,11.528206202564718
6174,11.528206202564718
6177,11.700407610372027
6180,11.700407610372027
6184,11.48475242436038
6188,11.700407610372027
6189,11.700407610372027
6191,11.700407610372027
6192,11.700407610372027
6193,11.700407610372027
6194,11.700407610372027
6195,11.700407610372027
6198,11.700407610372027
6201,11.785564825194065
6202,11.785564825194065
6203,11.785564825194065
6209,11.57149680243881
6210,11.57149680243881
6216,11.48475242436038
6217,11.48475242436038
6218,11.48475242436038
6235,11.57149680243881
6243,12.037422408840342
6244,11.528206202564718
6680,12.16139540714188
6897,12.684618175130524
6898,12.405625266339928
6915,13.224958912936238
6929,12.324753070502128
6932,11.827913520517964
6938,11.309267803392562
6940,12.16139540714188
6945,12.28411731663499
6958,11.264969518327673
6961,11.57149680243881
6963,12.037422408840342
6979,12.605536015927749
6986,12.80232550159742
6987,11.614626048601462
6989,13.852780885037186
6990,12.365255284418986
6992,12.723974939021675
6997,12.405625266339928
7000,11.870111130433937
7002,12.16139540714188
7003,12.28411731663499
7008,12.405625266339928
7013,11.309267803392562
7014,17.77356290249233
7025,11.48475242436038
7026,13.88882782126885
7028,11.700407610372027
7031,11.44113360855696
7036,11.785564825194065
7062,11.827913520517964
7063,10.904106485579257
7071,11.912159260556065
7072,10.995432608535765
7077,15.553119887946972
7081,14.761420604022216
7092,11.657595731918809
7102,12.80232550159742
7106,10.904106485579257
7117,11.954059488259695
7125,11.39734786030731
7126,11.309267803392562
7127,11.48475242436038
7130,11.785564825194065
7133,11.39734786030731
7143,12.037422408840342
7147,11.74306340989657
7162,12.037422408840342
7163,11.614626048601462
7164,11.614626048601462
7165,13.300358575950185
7169,12.243346693157537
7181,11.086006415695943
7186,11.040812390800399
7203,11.57149680243881
7208,14.17390342315241
7209,10.995432608535765
7217,12.324753070502128
7218,12.324753070502128
7244,11.086006415695943
7250,11.74306340989657
7255,12.645138917736398
7268,11.353393248225467
7273,11.086006415695943
7276,11.657595731918809
7280,12.202439848196411
7282,11.614626048601462
7287,12.202439848196411
7288,17.74540893439347
7296,11.086006415695943
7298,13.337898569446823
7305,11.657595731918809
7307,13.597776959814116
7316,12.405625266339928
7323,11.39734786030731
7333,10.719120218042692
7337,12.841321514892913
7343,11.264969518327673
7346,11.086006415695943
7347,11.264969518327673
7353,12.28411731663499
7354,11.74306340989657
7372,12.16139540714188
7378,11.700407610372027
7384,12.365255284418986
7394,10.339223290404924
7404,11.528206202564718
7411,11.870111130433937
7415,11.309267803392562
7419,12.16139540714188
7430,12.243346693157537
8214,11.827913520517964
8227,11.57149680243881
8230,11.086006415695943
8231,11.220496345922118
8234,11.353393248225467
8235,10.812008983017524
8236,10.812008983017524
8237,11.827913520517964
8240,11.827913520517964
8241,12.078888121381521
8242,11.309267803392562
8243,12.605536015927749
8244,11.785564825194065
8247,12.078888121381521
8249,11.264969518327673
8264,11.44113360855696
8311,12.120211972108889
8312,12.037422408840342
8337,11.528206202564718
8343,11.99581336337189
8351,11.220496345922118
8354,11.17584619833557
8357,11.220496345922118
8365,10.719120218042692
8376,11.657595731918809
8387,11.131016945852325
8420,11.309267803392562
9057,11.870111130433937
9058,11.040812390800399
9115,10.7656647843434
9121,10.995432608535765
9125,10.193112294527694
9298,11.954059488259695
9314,12.48597366042599
9332,11.528206202564718
9336,11.48475242436038
9339,11.57149680243881
9343,11.48475242436038
9363,11.528206202564718
9371,11.48475242436038
9380,11.954059488259695
9394,11.086006415695943
9399,11.614626048601462
9402,11.48475242436038
9408,11.912159260556065
9409,11.657595731918809
9416,11.657595731918809
9421,11.614626048601462
9427,11.528206202564718
9470,11.57149680243881
9481,11.657595731918809
9503,12.763210342576496
9506,15.90281541893924
9507,12.605536015927749
9508,14.032089589539101
9509,14.032089589539101
9510,13.375333201414147
9511,13.111046420818273
9512,12.918960416722841
9513,11.528206202564718
9514,11.528206202564718
9515,12.918960416722841
9517,14.65945218106228
9518,10.672372662573755
9519,11.528206202564718
9520,11.040812390800399
9521,11.17584619833557
9522,13.960642472638987
9523,11.220496345922118
9524,12.243346693157537
9525,12.445864303006505
9526,11.309267803392562
9527,12.645138917736398
9528,10.339223290404924
9529,13.034551708779693
9530,12.365255284418986
9531,10.904106485579257
9532,11.131016945852325
9533,10.949864759386374
9534,10.858155379660563
9535,11.264969518327673
9536,10.858155379660563
9537,12.918960416722841
9539,14.10317475779307
9540,11.954059488259695
9541,12.723974939021675
9542,11.48475242436038
9543,14.48791007180993
9544,11.700407610372027
9545,11.954059488259695
9546,10.7656647843434
9547,11.57149680243881
9548,11.39734786030731
9549,11.44113360855696
9551,11.44113360855696
9553,11.131016945852325
9554,11.17584619833557
9555,11.264969518327673
9556,11.17584619833557
9557,12.405625266339928
9558,10.719120218042692
9559,12.28411731663499
9560,12.763210342576496
9561,10.995432608535765
9562,11.086006415695943
9564,10.995432608535765
9565,13.816639904435942
9567,12.078888121381521
9569,13.111046420818273
9571,12.565808300656652
9573,11.48475242436038
9574,11.131016945852325
9576,11.131016945852325
9577,12.48597366042599
9578,14.032089589539101
9579,11.57149680243881
9581,12.120211972108889
9582,10.858155379660563
9583,13.412663354041644
9584,11.309267803392562
9585,14.067677073662574
9586,11.086006415695943
9587,10.904106485579257
9588,11.528206202564718
9589,11.17584619833557
9590,12.28411731663499
9591,12.565808300656652
9593,12.405625266339928
9594,11.57149680243881
9595,10.949864759386374
9596,14.17390342315241
9597,11.57149680243881
9598,12.841321514892913
9599,12.243346693157537
9600,11.700407610372027
9601,11.309267803392562
9602,11.131016945852325
9606,11.954059488259695
9609,10.094530115307577
9610,11.264969518327673
9611,11.220496345922118
9612,11.220496345922118
9615,11.220496345922118
9616,11.264969518327673
9619,9.944824696738078
9622,10.4832980616241
9625,10.904106485579257
9626,10.904106485579257
9629,10.995432608535765
9630,10.995432608535765
9631,10.14394096240961
9632,10.14394096240961
9634,10.242047561344929
9635,10.094530115307577
9636,10.14394096240961
9637,10.14394096240961
9638,10.14394096240961
9640,9.994975650238054
9641,10.044876218692375
9642,9.994975650238054
9643,9.944824696738078
9644,11.614626048601462
9645,11.57149680243881
9647,11.785564825194065
9649,14.10317475779307
9651,13.707645248139873
9653,14.418721796638273
9656,12.202439848196411
9657,14.314312356828449
9659,13.524035575554052
9660,13.524035575554052
9661,13.449889897276172
9663,13.487013689058509
9697,11.700407610372027
9698,11.528206202564718
9699,11.353393248225467
9701,11.220496345922118
9705,11.131016945852325
9706,11.99581336337189
9707,12.078888121381521
9708,11.954059488259695
9713,11.528206202564718
9714,11.785564825194065
9716,12.120211972108889
9717,11.912159260556065
9718,12.078888121381521
9719,11.785564825194065
9720,11.827913520517964
9722,11.785564825194065
9723,11.700407610372027
9725,13.034551708779693
9726,14.067677073662574
9732,11.57149680243881
9736,10.995432608535765
9737,10.995432608535765
9738,10.904106485579257
9739,11.131016945852325
9741,10.858155379660563
9743,10.995432608535765
9744,10.672372662573755
9747,11.39734786030731
9748,11.353393248225467
9749,11.309267803392562
9754,11.353393248225467
9755,11.131016945852325
9758,9.690177410597373
9759,14.996650901079601
9761,17.74540893439347
9762,13.149126900629245
9764,18.436364561617122
9766,10.339223290404924
9769,11.700407610372027
9771,11.528206202564718
9772,11.785564825194065
9774,11.309267803392562
9775,11.954059488259695
9777,11.353393248225467
9779,11.912159260556065
9781,11.44113360855696
9782,11.44113360855696
9784,11.870111130433937
9787,11.528206202564718
9789,11.785564825194065
9790,11.353393248225467
9791,11.44113360855696
9795,11.48475242436038
9799,11.785564825194065
9802,11.44113360855696
9803,11.912159260556065
9804,11.785564825194065
9807,11.309267803392562
9810,11.39734786030731
9812,11.48475242436038
9813,11.954059488259695
9814,11.912159260556065
9817,12.565808300656652
9819,11.870111130433937
9820,10.7656647843434
9821,11.48475242436038
9822,11.086006415695943
9823,12.445864303006505
9825,11.264969518327673
9826,12.99613551209942
9827,12.445864303006505
9828,12.078888121381521
9830,12.763210342576496
9831,11.44113360855696
9832,11.264969518327673
9833,10.949864759386374
9834,11.220496345922118
9835,13.149126900629245
9836,10.530884969880338
9837,13.224958912936238
9838,10.858155379660563
9839,10.904106485579257
9840,10.38747025260971
9841,11.17584619833557
9843,11.131016945852325
9845,11.131016945852325
9846,11.827913520517964
9847,12.324753070502128
9848,11.74306340989657
9849,11.040812390800399
9850,13.412663354041644
9852,11.264969518327673
9853,12.365255284418986
9854,12.445864303006505
9855,11.17584619833557
9866,11.614626048601462
9867,10.995432608535765
9868,11.614626048601462
9869,14.10317475779307
9870,10.530884969880338
9871,11.17584619833557
9873,12.880199464637636
9874,11.870111130433937
9875,12.525954584336143
9876,11.220496345922118
9878,11.131016945852325
9879,10.672372662573755
9880,12.365255284418986
9881,11.264969518327673
9882,10.904106485579257
9883,12.078888121381521
9885,11.17584619833557
9886,12.365255284418986
9887,10.812008983017524
9888,10.949864759386374
9890,12.28411731663499
9891,11.48475242436038
9892,13.88882782126885
9894,13.187097415612415
9895,11.57149680243881
9897,10.995432608535765
9898,11.74306340989657
9899,12.918960416722841
9900,12.684618175130524
9901,12.405625266339928
9902,10.812008983017524
9903,12.078888121381521
9904,10.949864759386374
9905,11.614626048601462
9906,12.037422408840342
9910,12.037422408840342
9915,12.445864303006505
9918,12.365255284418986
9920,11.870111130433937
9924,11.827913520517964
9925,11.870111130433937
9927,12.037422408840342
9928,11.99581336337189
9933,12.525954584336143
9935,11.700407610372027
9937,11.827913520517964
9938,11.700407610372027
9941,15.744825761146156
9944,12.445864303006505
9947,11.131016945852325
10006,12.078888121381521
10014,12.918960416722841
