accession_id,ascombe
159,16.896745248715803
265,20.724381776062707
403,10.8397416943394
763,8.803408430829505
765,10.653637876331258
766,10.464224768228174
768,5.049752469181039
772,11.379806676741042
1552,13.765899897936205
4958,22.214859891523062
5151,14.474114826130128
5165,16.046806535881213
5349,17.24818831066034
5353,24.525496936861444
5486,20.530465167647808
5577,20.137030565602267
5741,25.95187854472196
5768,15.411035007422441
5772,23.61143790623519
5779,19.73575435599055
5784,29.5550334122633
5800,25.874698065871222
5811,19.63415391607186
5856,13.765899897936205
6008,10.8397416943394
6025,14.33527118683145
6040,15.540270267920054
6042,15.149257407543116
6073,13.171939872319491
6074,12.708265027138834
6085,15.280706789936126
6090,14.882876066137216
6092,14.882876066137216
6094,14.882876066137216
6097,14.882876066137216
6098,14.882876066137216
6099,14.882876066137216
6105,14.882876066137216
6106,14.882876066137216
6107,14.882876066137216
6108,14.882876066137216
6109,14.882876066137216
6111,14.882876066137216
6112,14.882876066137216
6114,15.016657417681207
6115,15.016657417681207
6122,15.540270267920054
6125,15.540270267920054
6126,15.540270267920054
6128,15.411035007422441
6131,15.540270267920054
6132,15.540270267920054
6133,15.411035007422441
6134,15.411035007422441
6136,15.668439615992398
6137,15.668439615992398
6138,15.668439615992398
6140,15.668439615992398
6142,15.668439615992398
6145,15.668439615992398
6148,15.668439615992398
6149,15.668439615992398
6150,15.668439615992398
6151,14.882876066137216
6169,13.910427743243556
6172,13.910427743243556
6173,13.910427743243556
6174,13.910427743243556
6177,14.474114826130128
6180,14.474114826130128
6184,13.765899897936205
6188,14.474114826130128
6189,14.474114826130128
6191,14.474114826130128
6192,14.474114826130128
6193,14.474114826130128
6194,14.474114826130128
6195,14.474114826130128
6198,14.474114826130128
6201,14.747881203752625
6202,14.747881203752625
6203,14.747881203752625
6209,14.053469322555197
6210,14.053469322555197
6216,13.765899897936205
6217,13.765899897936205
6218,13.765899897936205
6235,14.053469322555197
6243,15.540270267920054
6244,13.910427743243556
6680,15.921683328090658
6897,17.478558292948534
6898,16.658331248957683
6915,19.013153341831543
6929,16.416455159382004
6932,14.882876066137216
6938,13.171939872319491
6940,15.921683328090658
6945,16.294170736800325
6958,13.019216566291536
6961,14.053469322555197
6963,15.540270267920054
6979,17.24818831066034
6986,17.81852968120546
6987,14.19506956657839
6989,20.724381776062707
6990,16.537835408541227
6992,17.592612085759182
6997,16.658331248957683
7000,15.016657417681207
7002,15.921683328090658
7003,16.294170736800325
7008,16.658331248957683
7013,13.171939872319491
7014,30.422031490352513
7025,13.765899897936205
7026,20.820662813657012
7028,14.474114826130128
7031,13.619838471876236
7036,14.747881203752625
7062,14.882876066137216
7063,11.726039399558575
7071,15.149257407543116
7072,12.062338081814818
7077,25.089838580588754
7081,23.097618924902193
7092,14.33527118683145
7102,17.81852968120546
7106,11.726039399558575
7117,15.280706789936126
7125,13.47219358530748
7126,13.171939872319491
7127,13.765899897936205
7130,14.747881203752625
7133,13.47219358530748
7143,15.540270267920054
7147,14.611639196202457
7162,15.540270267920054
7163,14.19506956657839
7164,14.19506956657839
7165,19.222382786741086
7169,16.170961628796228
7181,12.389511693363866
7186,12.227019260637483
7203,14.053469322555197
7208,21.575449010391416
7209,12.062338081814818
7217,16.416455159382004
7218,16.416455159382004
7244,12.389511693363866
7250,14.611639196202457
7255,17.363755354185336
7268,13.322912594474229
7273,12.389511693363866
7276,14.33527118683145
7280,16.046806535881213
7282,14.19506956657839
7287,16.046806535881213
7288,30.35621847332108
7296,12.389511693363866
7298,19.32614809008769
7305,14.33527118683145
7307,20.03746490951388
7316,16.658331248957683
7323,13.47219358530748
7333,11.022703842524301
7337,17.930421077041107
7343,13.019216566291536
7346,12.389511693363866
7347,13.019216566291536
7353,16.294170736800325
7354,14.611639196202457
7372,15.921683328090658
7378,14.474114826130128
7384,16.537835408541227
7394,9.460443964212251
7404,13.910427743243556
7411,15.016657417681207
7415,13.171939872319491
7419,15.921683328090658
7430,16.170961628796228
8214,14.882876066137216
8227,14.053469322555197
8230,12.389511693363866
8231,12.864680330268607
8234,13.322912594474229
8235,11.379806676741042
8236,11.379806676741042
8237,14.882876066137216
8240,14.882876066137216
8241,15.668439615992398
8242,13.171939872319491
8243,17.24818831066034
8244,14.747881203752625
8247,15.668439615992398
8249,13.019216566291536
8264,13.619838471876236
8311,15.795568998931314
8312,15.540270267920054
8337,13.910427743243556
8343,15.411035007422441
8351,12.864680330268607
8354,12.708265027138834
8357,12.864680330268607
8365,11.022703842524301
8376,14.33527118683145
8387,12.549900398011133
8420,13.171939872319491
9057,15.016657417681207
9058,12.227019260637483
9115,11.20267825120404
9121,12.062338081814818
9125,8.803408430829505
9298,15.280706789936126
9314,16.896745248715803
9332,13.910427743243556
9336,13.765899897936205
9339,14.053469322555197
9343,13.765899897936205
9363,13.910427743243556
9371,13.765899897936205
9380,15.280706789936126
9394,12.389511693363866
9399,14.19506956657839
9402,13.765899897936205
9408,15.149257407543116
9409,14.33527118683145
9416,14.33527118683145
9421,14.19506956657839
9427,13.910427743243556
9470,14.053469322555197
9481,14.33527118683145
9503,17.705931209625774
9506,25.95187854472196
9507,17.24818831066034
9508,21.20141504711419
9509,21.20141504711419
9510,19.42935922772545
9511,18.694919095839918
9512,18.152134860671346
9513,13.910427743243556
9514,13.910427743243556
9515,18.152134860671346
9517,22.83637449333847
9518,10.8397416943394
9519,13.910427743243556
9520,12.227019260637483
9521,12.708265027138834
9522,21.011901389450696
9523,12.864680330268607
9524,16.170961628796228
9525,16.777961735562517
9526,13.171939872319491
9527,17.363755354185336
9528,9.460443964212251
9529,18.479718612576328
9530,16.537835408541227
9531,11.726039399558575
9532,12.549900398011133
9533,11.895377253370318
9534,11.554220008291344
9535,13.019216566291536
9536,11.554220008291344
9537,18.152134860671346
9539,21.38924963620744
9540,15.280706789936126
9541,17.592612085759182
9542,13.765899897936205
9543,22.39419567655869
9544,14.474114826130128
9545,15.280706789936126
9546,11.20267825120404
9547,14.053469322555197
9548,13.47219358530748
9549,13.619838471876236
9551,13.619838471876236
9553,12.549900398011133
9554,12.708265027138834
9555,13.019216566291536
9556,12.708265027138834
9557,16.658331248957683
9558,11.022703842524301
9559,16.294170736800325
9560,17.705931209625774
9561,12.062338081814818
9562,12.389511693363866
9564,12.062338081814818
9565,20.627651344736268
9567,15.668439615992398
9569,18.694919095839918
9571,17.131841699011815
9573,13.765899897936205
9574,12.549900398011133
9576,12.549900398011133
9577,16.896745248715803
9578,21.20141504711419
9579,14.053469322555197
9581,15.795568998931314
9582,11.554220008291344
9583,19.53202498462461
9584,13.171939872319491
9585,21.295539439046856
9586,12.389511693363866
9587,11.726039399558575
9588,13.910427743243556
9589,12.708265027138834
9590,16.294170736800325
9591,17.131841699011815
9593,16.658331248957683
9594,14.053469322555197
9595,11.895377253370318
9596,21.575449010391416
9597,14.053469322555197
9598,17.930421077041107
9599,16.170961628796228
9600,14.474114826130128
9601,13.171939872319491
9602,12.549900398011133
9606,15.280706789936126
9609,8.336666000266533
9610,13.019216566291536
9611,12.864680330268607
9612,12.864680330268607
9615,12.864680330268607
9616,13.019216566291536
9619,7.582875444051551
9622,10.074720839804943
9625,11.726039399558575
9626,11.726039399558575
9629,12.062338081814818
9630,12.062338081814818
9631,8.573214099741124
9632,8.573214099741124
9634,9.027735042633894
9635,8.336666000266533
9636,8.573214099741124
9637,8.573214099741124
9638,8.573214099741124
9640,7.842193570679061
9641,8.093207028119323
9642,7.842193570679061
9643,7.582875444051551
9644,14.19506956657839
9645,14.053469322555197
9647,14.747881203752625
9649,21.38924963620744
9651,20.334699407662754
9653,22.214859891523062
9656,16.046806535881213
9657,21.94310825749169
9659,19.836834424877374
9660,19.836834424877374
9661,19.63415391607186
9663,19.73575435599055
9697,14.474114826130128
9698,13.910427743243556
9699,13.322912594474229
9701,12.864680330268607
9705,12.549900398011133
9706,15.411035007422441
9707,15.668439615992398
9708,15.280706789936126
9713,13.910427743243556
9714,14.747881203752625
9716,15.795568998931314
9717,15.149257407543116
9718,15.668439615992398
9719,14.747881203752625
9720,14.882876066137216
9722,14.747881203752625
9723,14.474114826130128
9725,18.479718612576328
9726,21.295539439046856
9732,14.053469322555197
9736,12.062338081814818
9737,12.062338081814818
9738,11.726039399558575
9739,12.549900398011133
9741,11.554220008291344
9743,12.062338081814818
9744,10.8397416943394
9747,13.47219358530748
9748,13.322912594474229
9749,13.171939872319491
9754,13.322912594474229
9755,12.549900398011133
9758,6.123724356957945
9759,23.695991222145572
9761,30.35621847332108
9762,18.801595676963167
9764,31.960913628993776
9766,9.460443964212251
9769,14.474114826130128
9771,13.910427743243556
9772,14.747881203752625
9774,13.171939872319491
9775,15.280706789936126
9777,13.322912594474229
9779,15.149257407543116
9781,13.619838471876236
9782,13.619838471876236
9784,15.016657417681207
9787,13.910427743243556
9789,14.747881203752625
9790,13.322912594474229
9791,13.619838471876236
9795,13.765899897936205
9799,14.747881203752625
9802,13.619838471876236
9803,15.149257407543116
9804,14.747881203752625
9807,13.171939872319491
9810,13.47219358530748
9812,13.765899897936205
9813,15.280706789936126
9814,15.149257407543116
9817,17.131841699011815
9819,15.016657417681207
9820,11.20267825120404
9821,13.765899897936205
9822,12.389511693363866
9823,16.777961735562517
9825,13.019216566291536
9826,18.371173070873837
9827,16.777961735562517
9828,15.668439615992398
9830,17.705931209625774
9831,13.619838471876236
9832,13.019216566291536
9833,11.895377253370318
9834,12.864680330268607
9835,18.801595676963167
9836,10.27131929208707
9837,19.013153341831543
9838,11.554220008291344
9839,11.726039399558575
9840,9.669539802906858
9841,12.708265027138834
9843,12.549900398011133
9845,12.549900398011133
9846,14.882876066137216
9847,16.416455159382004
9848,14.611639196202457
9849,12.227019260637483
9850,19.53202498462461
9852,13.019216566291536
9853,16.537835408541227
9854,16.777961735562517
9855,12.708265027138834
9866,14.19506956657839
9867,12.062338081814818
9868,14.19506956657839
9869,21.38924963620744
9870,10.27131929208707
9871,12.708265027138834
9873,18.041618552668716
9874,15.016657417681207
9875,17.014699527173555
9876,12.864680330268607
9878,12.549900398011133
9879,10.8397416943394
9880,16.537835408541227
9881,13.019216566291536
9882,11.726039399558575
9883,15.668439615992398
9885,12.708265027138834
9886,16.537835408541227
9887,11.379806676741042
9888,11.895377253370318
9890,16.294170736800325
9891,13.765899897936205
9892,20.820662813657012
9894,18.907670401189037
9895,14.053469322555197
9897,12.062338081814818
9898,14.611639196202457
9899,18.152134860671346
9900,17.478558292948534
9901,16.658331248957683
9902,11.379806676741042
9903,15.668439615992398
9904,11.895377253370318
9905,14.19506956657839
9906,15.540270267920054
9910,15.540270267920054
9915,16.777961735562517
9918,16.537835408541227
9920,15.016657417681207
9924,14.882876066137216
9925,15.016657417681207
9927,15.540270267920054
9928,15.411035007422441
9933,17.014699527173555
9935,14.474114826130128
9937,14.882876066137216
9938,14.474114826130128
9941,25.563646062328434
9944,16.777961735562517
9947,12.549900398011133
10006,15.668439615992398
10014,18.152134860671346
