accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
159,-1.8973989106502533,0.146681279,0.022487451840933533,0.38724432464501063,1.4445501431241492,0.3930308445779485,-1.1328024363135885
265,-1.0125899201693176,0.360000014,0.13197010750475416,0.6027245655934146,1.714642836278156,0.6435011233766176,-0.7588640697883283
403,-3.368719543862937,0.031156812,0.0011856796936081638,0.18556319670066682,1.2746086646496642,0.177442614410141,-1.4458463825993537
763,-2.0972677040369683,0.119514585,0.015077745834085849,0.35041614256448056,1.4064346198810664,0.35299407145761136,-1.193134293454174
765,-1.9402106831237154,0.140396789,0.020642125454013928,0.3790431070073302,1.4358228149740482,0.38406842872705405,-1.1463412105862092
766,-2.102224333986387,0.118907459,0.014929014644429231,0.34954877623841046,1.4055709999854151,0.352057253900023,-1.1945404762852239
768,-2.492902927333858,0.079392746,0.006834268380695811,0.2875232755269917,1.3481732025225839,0.2856354213913992,-1.2931961190524268
772,-2.13209410075641,0.115311809,0.014063279048988023,0.34436709623564554,1.4004453705875142,0.34646599498996566,-1.2029264849049195
1552,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
4958,-3.216955445732867,0.036800001,0.0016061570294953016,0.2001921301394497,1.2834328981290763,0.19302976282466494,-1.4247949146574002
5151,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
5165,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
5349,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
5353,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
5486,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
5577,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
5741,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
5768,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
5772,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
5779,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
5784,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
5800,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
5811,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
5856,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6008,-3.2956965586640643,0.033765346,0.0013721270974712098,0.19246359128357335,1.2786951880725914,0.1848036113755377,-1.435956330528368
6025,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6040,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6042,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6073,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6074,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6085,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6090,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6092,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6094,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6097,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6098,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6099,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6105,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6106,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6107,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6108,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6109,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6111,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6112,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6114,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6115,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6122,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6125,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6126,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6128,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6131,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6132,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6133,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6134,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6136,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6137,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6138,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6140,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6142,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6145,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6148,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6149,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6150,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6151,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6169,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6172,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6173,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6174,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6177,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6180,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6184,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6188,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6189,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6191,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6192,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6193,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6194,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6195,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6198,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6201,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6202,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6203,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6209,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6210,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6216,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6217,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6218,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6235,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6243,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6244,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6680,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6897,-1.2796616187945429,0.274854511,0.0773570750928816,0.5273816445135063,1.6122710826656912,0.5518525640911905,-0.8932762936593165
6898,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6915,-2.98623967180379,0.047200002,0.002547916421020304,0.22467062551604375,1.2995383826574727,0.21900204663134537,-1.3888845371476366
6929,-1.6237404834621165,0.193882957,0.03887200446850389,0.4440268516314868,1.50848660186294,0.45595663958544463,-1.0375374844975616
6932,-2.3938576672416434,0.088,0.00833147027744601,0.30212065134606464,1.36088206689632,0.3011806720175915,-1.2703290947712067
6938,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6940,-3.4621721175999567,0.028084679,0.0009835478827993917,0.17709197319407327,1.2697790028189946,0.16837935158786507,-1.4578873835725252
6945,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6958,-1.7025497669932204,0.178941429,0.033203515039295715,0.4268703749029328,1.4885448317064556,0.43676976918029436,-1.0665938298443909
6961,-1.2326837643577397,0.288232297,0.08497760492173982,0.539915905460999,1.6287815040698368,0.5667259090118951,-0.8711668286657355
6963,-1.7958970473925866,0.162701607,0.02754886079243009,0.4074045838840923,1.4665627937459753,0.41518899173999746,-1.0992790631217233
6979,-1.971291277210034,0.136000007,0.019398053472420452,0.3731981979722978,1.4296852898452863,0.37769809172905683,-1.1559545104481117
6986,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6987,-2.2948188388696034,0.097502761,0.010156537646470136,0.31745810584984335,1.3747767251448506,0.3175650830919518,-1.2460635810673895
6989,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6990,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
6992,-3.4149853613949133,0.0296,0.0010808897625768316,0.18131984990554775,1.27216351150314,0.1729067769151273,-1.4518919421396803
6997,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7000,-4.352321204753934,0.0096,0.00016581424378601687,0.11347637626294897,1.2403225386970922,0.09813703818516668,-1.5442796636549065
7002,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7003,-2.09332235621805,0.119999997,0.015197190367849995,0.35110808160703216,1.4071247236830144,0.35374160127374055,-1.192012015695911
7008,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7013,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7014,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7025,-1.180562242578251,0.303829134,0.09431410873009709,0.5541714734355878,1.647821754923754,0.5838101259350092,-0.8458961469875782
7026,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7028,-3.28896797972693,0.034015428,0.00139071683038919,0.1931121849334484,1.2790862801234326,0.18549464900209336,-1.4350230362477172
7031,-4.188415250508671,0.011893419,0.0002301382135570635,0.12316780005249088,1.2440151429946502,0.10927429492719197,-1.5316319707182675
7036,-4.302143720460521,0.010262615,0.00018331814066842067,0.11635936992683645,1.2413905348438903,0.10147864563975426,-1.5405389938228127
7062,-3.6177908826030283,0.02356502,0.000720488023457622,0.16383500227292813,1.2626401229170567,0.1541184142602518,-1.476498955496767
7063,-1.8258628904311678,0.157801703,0.02594631246880659,0.40134597415418327,1.4598653403653366,0.4085102711793704,-1.1093892513967896
7071,-2.343863337728828,0.092679322,0.009207594231762657,0.3097679937788447,1.3677416744400237,0.3093428948421564,-1.2582602082513792
7072,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7077,-0.5444890142012596,0.576861262,0.3365602730503477,0.7616680050847419,1.9512675490562539,0.8625654035406767,-0.4644919082469331
7081,-0.5528451215179359,0.572033763,0.3309823451192609,0.7584923539296691,1.9463131947351124,0.8576834651322812,-0.47050412481173737
7092,-2.9887327878131225,0.047074314,0.0025352435398006074,0.22439073503549642,1.2993449334183744,0.21870551773543065,-1.3892997523608295
7102,-3.4648758257394103,0.028000001,0.0009782437836273435,0.17685273243512628,1.269645621423553,0.1681228973270203,-1.458225795956047
7106,-4.350043358717584,0.009629365,0.00016657136571970654,0.11360569074553603,1.2403698883800751,0.09828750147904573,-1.5441122820502766
7117,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7125,-3.799954356054065,0.019094905,0.0005004971206822669,0.14957203271257086,1.2555395732512775,0.13862790703971625,-1.4961883200887027
7126,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7127,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7130,-1.359368236987558,0.253546089,0.06595804149961519,0.5067770485822837,1.5856179729052013,0.527683857217937,-0.9293924012611577
7133,-4.115781972097508,0.013036291,0.00026611980809975827,0.12772305574864065,1.2458511805187649,0.11442611801468971,-1.525617050034171
7143,-5.129953099510696,0.00263995,3.500897156051636e-05,0.07692098523660738,1.2290483310268967,0.05140307761644304,-1.5899123949057012
7147,-3.8487240348830976,0.018030018,0.0004539842420046362,0.1459688527384194,1.2538421240331654,0.13468271138720192,-1.5011045450119762
7162,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7163,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7164,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7165,-5.391115351209222,0.00128,2.076522796903793e-05,0.06750472553659018,1.2268333220124077,0.03578472448500084,-1.601044621620985
7169,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7181,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7186,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7203,-3.3841646171975555,0.030629067,0.0011496137824120961,0.1841356971631801,1.273780306018271,0.17591756990957275,-1.4478832812960822
7208,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7209,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7217,-2.3016330865982684,0.096818358,0.01001905826574883,0.31637832727570064,1.3737807073911033,0.3164096833218454,-1.2477797265770025
7218,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7244,-3.42457697781557,0.029286165,0.001060352418712071,0.18045235650933011,1.2716700279553654,0.17197851453520804,-1.4531244143825002
7250,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7255,-4.663129017395162,0.00616,8.905485455399673e-05,0.09714364605969024,1.234763135180185,0.07856647028638952,-1.5651012091452363
7268,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7273,-4.5795194988616,0.006982937,0.00010526400841032359,0.10129079410178583,1.2360953636350231,0.08366153004272771,-1.559876141872859
7276,-3.877662595505113,0.017422263,0.00042845485086934567,0.1438719950851116,1.2528723207094967,0.13237972735590722,-1.5039544098155013
7280,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7282,-3.6326833353845664,0.02316824,0.0006993447933375312,0.1626195805239036,1.2620114737988717,0.15280512676189034,-1.4781906245064178
7287,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7288,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7296,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7298,-2.3938576672416434,0.088,0.00833147027744601,0.30212065134606464,1.36088206689632,0.3011806720175915,-1.2703290947712067
7305,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7307,-1.7644738157991329,0.167999998,0.02933577166750173,0.4138561174729333,1.4737706714411167,0.42232033773560507,-1.0884800901833642
7316,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7323,-3.443160277707792,0.028686624,0.0010216660974416536,0.1787834219657135,1.2707267589847946,0.1701916779690154,-1.4554921814030088
7333,-2.09332235621805,0.119999997,0.015197190367849995,0.35110808160703216,1.4071247236830144,0.35374160127374055,-1.192012015695911
7337,-3.544713762672935,0.025599999,0.0008338746010648937,0.16993200690208532,1.2658593902957784,0.1606906497861258,-1.4679753108055755
7343,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7346,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7347,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7353,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7354,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7372,-2.3098424744976924,0.096000001,0.009855900683516114,0.31508235267905815,1.3725887963989798,0.3150233469201872,-1.2498379366485337
7378,-2.2028873257465675,0.107206807,0.012206646854173261,0.33239087678480345,1.388822244925534,0.33357653878951254,-1.222211802307018
7384,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7394,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7404,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
7411,-2.3938576672416434,0.088,0.00833147027744601,0.30212065134606464,1.36088206689632,0.3011806720175915,-1.2703290947712067
7415,-3.466947998057825,0.027935257,0.0009741979936139619,0.17666959265750962,1.2695436298134855,0.1679265606600729,-1.4584847901598859
7419,-3.4621721175999567,0.028084679,0.0009835478827993917,0.17709197319407327,1.2697790028189946,0.16837935158786507,-1.4578873835725252
7430,-2.6640198616644053,0.066390716,0.004853575042888764,0.26394621416070807,1.3287448453333695,0.2606037463774783,-1.3296376647499653
8214,-2.5949919634820326,0.071369588,0.005572096374705505,0.27321507273532764,1.3362179283335485,0.27043522772945267,-1.3153859295380252
8227,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
8230,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
8231,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
8234,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
8235,-2.966010591961108,0.048231501,0.002653114134261162,0.22695459671434365,1.3011248994620002,0.2214215753301585,-1.3854924268837192
8236,-3.4034141177139348,0.029982636,0.0011061959346957296,0.1823719385480408,1.2727649209496623,0.1740321087123377,-1.45039562747921
8237,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
8240,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
8241,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
8242,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
8243,-0.9803742073080074,0.371893793,0.1407530398593212,0.6125117802702005,1.72846034724549,0.6558472752060875,-0.7411460774409361
8244,-2.3940009339216406,0.087986924,0.0083290833752536,0.30209901020984886,1.3608628498125739,0.3011575928182526,-1.2703631624878053
8247,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
8249,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
8264,-0.6445941397977221,0.521598637,0.27549431671229196,0.7244829362861284,1.8937778507522998,0.8070035232363987,-0.5345725255119197
8311,-2.5049841938803503,0.078400001,0.006671114191780196,0.2857916880697729,1.3466996710477062,0.2837941110684469,-1.2958935291419724
8312,-3.668132450537506,0.022247205,0.0006514793219294812,0.1597626144308185,1.2605509985716563,0.1497136277446692,-1.4821570781471518
8337,-1.1579622744621558,0.310848743,0.09867491203215635,0.5604691168742221,1.6563197070614115,0.59141724345661,-0.834690713407467
8343,-2.120234161883434,0.116726637,0.014400846005170298,0.3464152493320269,1.4024644551645506,0.34867496154322863,-1.1996147576896672
8351,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
8354,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
8357,-0.7023401628949796,0.492147684,0.24544550651143016,0.7038640294614936,1.8624152963289364,0.7775455245850164,-0.5731251512666711
8365,-3.1889807934839722,0.037936967,0.0016985818414692658,0.2030119577014378,1.285203434480316,0.19602717842196216,-1.4207008851681084
8376,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
8387,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
8420,-3.9632513561471945,0.015724346,0.0003610468923739555,0.13784496352703776,1.2501589434947862,0.12572773204352794,-1.5120992911045514
9057,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9058,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9115,-0.995676446538409,0.366196543,0.13651061619257368,0.6078432618445074,1.7218554445713496,0.6499439125419345,-0.7496047096982813
9121,-1.1303030501740283,0.319658488,0.10428725705273696,0.5682740324612505,1.6669234991444568,0.6008981097713127,-0.8207684233168294
9125,-1.4554806714444832,0.230011314,0.054423385178288375,0.48299917388104335,1.5556494643717138,0.5001930509841503,-0.9707064492049359
9298,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9314,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9332,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9336,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9339,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9343,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9363,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9371,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9380,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9394,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9399,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9402,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9408,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9409,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9416,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9421,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9427,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9470,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9481,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
