phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
rSurvival fruit mlp,159,MAR2-3,CS77070,3.93333,47.35,France,0.0,19188
rSurvival fruit mlp,265,PYL-6,CS77198,-1.16667,44.65,France,0.0,19189
rSurvival fruit mlp,403,Zdarec3,CS78873,16.2667,49.3667,Czech Republic,3.786692759,19190
rSurvival fruit mlp,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,0.0,19191
rSurvival fruit mlp,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,5.048923679,19192
rSurvival fruit mlp,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,0.0,19193
rSurvival fruit mlp,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,7.573385519,19194
rSurvival fruit mlp,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,2.52446184,19195
rSurvival fruit mlp,801,KYC-33,CS76992,-84.4639,37.9169,US,3.786692759,19196
rSurvival fruit mlp,915,LIN S-5,CS77040,-71.4378,41.8972,US,3.029354207,19197
rSurvival fruit mlp,932,CHA-41,CS76765,-71.1445,42.3634,US,5.680039139,19198
rSurvival fruit mlp,1552,Sku-30,CS77251,18.3667,63.0833,Sweden,1.514677104,19199
rSurvival fruit mlp,1890,MNF-Riv-21,CS77101,-86.1859,43.5139,US,3.786692759,19200
rSurvival fruit mlp,1954,MNF-Jac-12,CS77097,-86.1739,43.5187,US,1.89334638,19201
rSurvival fruit mlp,2317,Ste-40,CS77278,-86.514,42.03,US,1.89334638,19202
rSurvival fruit mlp,4958,UKSW06-360,CS78814,-4.5,50.5,UK,0.0,19203
rSurvival fruit mlp,5151,UKSE06-325,CS78801,-1.7,52.2,UK,0.0,19204
rSurvival fruit mlp,5165,UKSE06-362,CS78802,0.4,51.3,UK,3.029354207,19205
rSurvival fruit mlp,5349,UKSE06-639,CS78807,0.4,51.1,UK,6.058708415,19206
rSurvival fruit mlp,5353,UKNW06-003,CS78792,-3.0,54.5,UK,1.89334638,19207
rSurvival fruit mlp,5486,UKNW06-233,CS78794,-3.3,54.6,UK,1.514677104,19208
rSurvival fruit mlp,5577,UKNW06-403,CS78797,-3.4,54.7,UK,0.0,19209
rSurvival fruit mlp,5741,For-2,CS78783,-4.1,56.6,UK,0.0,19210
rSurvival fruit mlp,5768,UKID63,CS78786,-1.5,54.1,UK,1.514677104,19211
rSurvival fruit mlp,5772,Set-1,CS78787,-2.3,54.1,UK,0.0,19212
rSurvival fruit mlp,5779,UKID74,CS78789,-3.1,51.0,UK,0.0,19213
rSurvival fruit mlp,5784,Ty-1,CS78790,-5.2,56.4,UK,0.0,19214
rSurvival fruit mlp,5800,UKID96,CS78791,-5.5,57.4,UK,1.514677104,19215
rSurvival fruit mlp,5811,UKID107,CS78778,-3.1,52.9,UK,0.0,19216
rSurvival fruit mlp,5856,Dör-10,CS76806,17.4914,63.0167,Sweden,0.0,19217
rSurvival fruit mlp,6008,Duk,CS76824,16.2,49.1,Czech Republic,5.048923679,19218
rSurvival fruit mlp,6025,Gro-3,CS76889,17.7339,62.6437,Sweden,1.514677104,19219
rSurvival fruit mlp,6040,Kni-1,CS76970,13.4,55.66,Sweden,1.89334638,19220
rSurvival fruit mlp,6042,Lom1-1,CS77048,13.9,56.09,Sweden,1.89334638,19221
rSurvival fruit mlp,6073,ÖMö1-7,CS77147,15.8155,56.1481,Sweden,0.0,19222
rSurvival fruit mlp,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,0.0,19223
rSurvival fruit mlp,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,0.0,19224
rSurvival fruit mlp,6090,T1000,CS77288,13.2197,55.6525,Sweden,1.89334638,19225
rSurvival fruit mlp,6092,T1020,CS77289,13.2233,55.6514,Sweden,0.0,19226
rSurvival fruit mlp,6094,T1040,CS77290,13.2147,55.6494,Sweden,0.0,19227
rSurvival fruit mlp,6097,T1070,CS77291,13.2264,55.6481,Sweden,3.786692759,19228
rSurvival fruit mlp,6098,T1080,CS77292,13.2178,55.6561,Sweden,0.0,19229
rSurvival fruit mlp,6099,T1090,CS77293,13.2386,55.6575,Sweden,0.0,19230
rSurvival fruit mlp,6105,T450,CS77297,13.1211,55.7967,Sweden,1.514677104,19231
rSurvival fruit mlp,6106,T460,CS77298,13.1186,55.7931,Sweden,0.0,19232
rSurvival fruit mlp,6107,T470,CS77299,13.1222,55.7942,Sweden,5.680039139,19233
rSurvival fruit mlp,6108,T480,CS77300,13.1206,55.7989,Sweden,0.0,19234
rSurvival fruit mlp,6109,T510,CS77301,13.1233,55.7936,Sweden,0.0,19235
rSurvival fruit mlp,6111,T530,CS77302,13.1219,55.7989,Sweden,0.0,19236
rSurvival fruit mlp,6112,T540,CS77303,13.1044,55.7967,Sweden,0.0,19237
rSurvival fruit mlp,6114,T570,CS77305,13.1342,55.8097,Sweden,0.0,19238
rSurvival fruit mlp,6115,T580,CS77306,13.1367,55.8,Sweden,2.52446184,19239
rSurvival fruit mlp,6122,T670,CS77308,13.3075,55.8364,Sweden,0.0,19240
rSurvival fruit mlp,6125,T710,CS77310,13.3106,55.8403,Sweden,0.0,19241
rSurvival fruit mlp,6126,T720,CS77311,13.3047,55.8411,Sweden,0.0,19242
rSurvival fruit mlp,6128,T740,CS77313,13.2881,55.8397,Sweden,0.0,19243
rSurvival fruit mlp,6131,T780,CS77315,13.3181,55.8369,Sweden,0.0,19244
rSurvival fruit mlp,6132,T790,CS77316,13.3186,55.8386,Sweden,0.0,19245
rSurvival fruit mlp,6133,T800,CS77317,13.2906,55.8364,Sweden,0.0,19246
rSurvival fruit mlp,6134,T810,CS77318,13.2906,55.8383,Sweden,0.0,19247
rSurvival fruit mlp,6136,T840,CS77319,13.5519,55.9336,Sweden,0.0,19248
rSurvival fruit mlp,6137,T850,CS77320,13.5603,55.9419,Sweden,0.0,19249
rSurvival fruit mlp,6138,T860,CS77321,13.5511,55.9403,Sweden,0.0,19250
rSurvival fruit mlp,6140,T880,CS77322,13.5539,55.9392,Sweden,0.0,19251
rSurvival fruit mlp,6142,T900,CS77323,13.5558,55.9428,Sweden,0.0,19252
rSurvival fruit mlp,6145,T930,CS77324,13.5533,55.9497,Sweden,0.0,19253
rSurvival fruit mlp,6148,T960,CS77325,13.5508,55.9319,Sweden,0.0,19254
rSurvival fruit mlp,6149,T970,CS77326,13.5481,55.9281,Sweden,0.0,19255
rSurvival fruit mlp,6150,T980,CS77327,13.5319,55.9261,Sweden,1.89334638,19256
rSurvival fruit mlp,6151,T990,CS77328,13.2244,55.6528,Sweden,0.0,19257
rSurvival fruit mlp,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,1.89334638,19258
rSurvival fruit mlp,6172,TÅD 04,CS77335,18.3436,62.8717,Sweden,0.0,19259
rSurvival fruit mlp,6173,TÅD 05,CS77336,18.3419,62.8717,Sweden,3.786692759,19260
rSurvival fruit mlp,6174,TÅD 06,CS77337,18.3422,62.8719,Sweden,3.029354207,19261
rSurvival fruit mlp,6177,TÄL 03,CS77338,17.69,62.6322,Sweden,1.89334638,19262
rSurvival fruit mlp,6180,TÄL 07,CS77339,17.6906,62.6322,Sweden,0.0,19263
rSurvival fruit mlp,6184,TBÖ 01,CS77343,18.4522,62.8892,Sweden,0.0,19264
rSurvival fruit mlp,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,1.89334638,19265
rSurvival fruit mlp,6189,TDr-2,CS77351,14.1383,55.7686,Sweden,0.0,19266
rSurvival fruit mlp,6191,TDr-4,CS77352,14.1375,55.7689,Sweden,0.0,19267
rSurvival fruit mlp,6192,TDr-5,CS77353,14.1369,55.7692,Sweden,0.0,19268
rSurvival fruit mlp,6193,TDr-7,CS77354,14.1347,55.7694,Sweden,0.0,19269
rSurvival fruit mlp,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,0.0,19270
rSurvival fruit mlp,6195,TDr-9,CS77356,14.1342,55.7708,Sweden,1.514677104,19271
rSurvival fruit mlp,6198,TDr-13,CS77347,14.1331,55.7708,Sweden,0.0,19272
rSurvival fruit mlp,6201,TDr-16,CS77348,14.1211,55.7719,Sweden,0.0,19273
rSurvival fruit mlp,6202,TDr-17,CS77349,14.1206,55.7717,Sweden,0.0,19274
rSurvival fruit mlp,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,0.0,19275
rSurvival fruit mlp,6209,TEDEN 02,CS77358,18.1842,62.8836,Sweden,0.0,19276
rSurvival fruit mlp,6210,TEDEN 03,CS77359,18.1836,62.8839,Sweden,1.89334638,19277
rSurvival fruit mlp,6216,TFÄ 06,CS77362,18.3283,63.0167,Sweden,0.0,19278
rSurvival fruit mlp,6217,TFÄ 07,CS77363,18.3283,63.0169,Sweden,5.048923679,19279
rSurvival fruit mlp,6218,TFÄ 08,CS77364,18.3283,63.0172,Sweden,3.786692759,19280
rSurvival fruit mlp,6235,TOM 01,CS77372,18.3589,62.9611,Sweden,0.0,19281
rSurvival fruit mlp,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,1.89334638,19282
rSurvival fruit mlp,6244,TRÄ 01,CS77384,18.4728,62.9169,Sweden,0.0,19283
rSurvival fruit mlp,6680,ANH-1,CS76437,6.4333,51.85,GER,0.0,19284
rSurvival fruit mlp,6897,Ag-0,CS76430,1.3,45.0,France,0.0,19285
rSurvival fruit mlp,6898,An-1,CS76435,4.4,51.2167,Belgium,2.52446184,19286
rSurvival fruit mlp,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,1.514677104,19288
rSurvival fruit mlp,6915,Ei-2,CS76478,6.3,50.3,GER,1.89334638,19289
rSurvival fruit mlp,6929,Kondara,CS76532,68.49,38.48,Tajikistan,3.786692759,19290
rSurvival fruit mlp,6938,Ms-0,CS76555,37.6322,55.7522,Russia,3.786692759,19292
rSurvival fruit mlp,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,19293
rSurvival fruit mlp,6945,Nok-3,CS76562,4.45,52.24,NED,0.0,19294
rSurvival fruit mlp,6958,Ra-0,CS76582,3.3,46.0,France,0.0,19295
rSurvival fruit mlp,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,19296
rSurvival fruit mlp,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,3.786692759,19297
rSurvival fruit mlp,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,19298
rSurvival fruit mlp,6986,Abd-0,CS76429,-2.2207,57.1539,UK,1.89334638,19299
rSurvival fruit mlp,6987,Ak-1,CS76431,7.62551,48.0683,GER,0.0,19300
rSurvival fruit mlp,6989,Alst-1,CS76432,-2.4333,54.8,UK,1.89334638,19301
rSurvival fruit mlp,6990,Amel-1,CS76434,5.73,53.448,NED,1.89334638,19302
rSurvival fruit mlp,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,19303
rSurvival fruit mlp,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.0,19304
rSurvival fruit mlp,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,19305
rSurvival fruit mlp,7002,Baa-1,CS76442,6.1,51.3333,NED,3.029354207,19306
rSurvival fruit mlp,7003,Bs-1,CS78888,7.5,47.5,SUI,0.0,19307
rSurvival fruit mlp,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,19308
rSurvival fruit mlp,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,19309
rSurvival fruit mlp,7014,Ba-1,CS76441,-4.79821,56.5459,UK,0.0,19310
rSurvival fruit mlp,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,19311
rSurvival fruit mlp,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0,19312
rSurvival fruit mlp,7028,Bch-1,CS76444,9.3166,49.5166,GER,2.52446184,19313
rSurvival fruit mlp,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,19314
rSurvival fruit mlp,7036,Bu-0,CS78889,9.5,50.5,GER,1.89334638,19315
rSurvival fruit mlp,7062,Ca-0,CS76459,8.26607,50.2981,GER,3.786692759,19316
rSurvival fruit mlp,7063,Can-0,CS76740,-13.4811,29.2144,Spain,0.0,19317
rSurvival fruit mlp,7071,Chat-1,CS76463,1.33867,48.0717,France,0.0,19318
rSurvival fruit mlp,7072,Chi-0,CS76464,34.7361,53.7502,Russia,0.0,19319
rSurvival fruit mlp,7077,Co-1,CS76468,-8.25,40.12,POR,1.89334638,19320
rSurvival fruit mlp,7081,Co,CS78895,-8.42639,40.2077,POR,5.048923679,19321
rSurvival fruit mlp,7092,Com-1,CS76469,2.823,49.416,France,0.0,19322
rSurvival fruit mlp,7102,Do-0,CS76474,8.2372,50.7224,GER,0.0,19323
rSurvival fruit mlp,7106,Dr-0,CS78897,13.7336,51.051,GER,0.0,19324
rSurvival fruit mlp,7117,El-0,CS76479,9.68253,51.5105,GER,3.786692759,19325
rSurvival fruit mlp,7125,Er-0,CS78898,11.0087,49.5955,GER,0.0,19326
rSurvival fruit mlp,7126,Es-0,CS76484,24.5682,60.1997,Finland,3.029354207,19327
rSurvival fruit mlp,7127,Est,CS76485,24.9871,58.6656,Estonia,1.89334638,19328
rSurvival fruit mlp,7130,Et-0,CS76486,2.56481,44.6447,France,1.514677104,19329
rSurvival fruit mlp,7133,Fr-2,CS76489,8.6822,50.1102,GER,0.0,19330
rSurvival fruit mlp,7143,Gel-1,CS76492,5.86667,51.0167,NED,0.0,19331
rSurvival fruit mlp,7147,Gie-0,CS76493,8.67825,50.584,GER,0.0,19332
rSurvival fruit mlp,7162,Hs-0,CS76515,9.44,52.24,GER,0.0,19333
rSurvival fruit mlp,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0,19334
rSurvival fruit mlp,7164,Hau-0,CS76915,12.5686,55.675,DEN,1.514677104,19335
rSurvival fruit mlp,7165,Hn-0,CS76513,8.28844,51.3472,GER,1.89334638,19336
rSurvival fruit mlp,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,19337
rSurvival fruit mlp,7181,Je-0,CS76518,11.587,50.927,GER,0.0,19338
rSurvival fruit mlp,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,1.514677104,19339
rSurvival fruit mlp,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,19340
rSurvival fruit mlp,7207,Kyoto,CS76535,135.752,35.0085,Japan,0.0,19341
rSurvival fruit mlp,7208,Lan-0,CS76539,-3.78181,55.6739,UK,2.52446184,19342
rSurvival fruit mlp,7209,La-0,CS76538,15.2333,52.7333,Poland,0.0,19343
rSurvival fruit mlp,7217,Lm-2,CS76545,0.5,48.0,France,1.514677104,19344
rSurvival fruit mlp,7218,Le-0,CS76540,4.49015,52.1611,NED,0.0,19345
rSurvival fruit mlp,7244,Mnz-0,CS76552,8.26664,50.001,GER,1.89334638,19346
rSurvival fruit mlp,7250,Me-0,CS76549,10.1138,51.9183,GER,2.52446184,19347
rSurvival fruit mlp,7255,Mh-0,CS76550,20.5,50.95,Poland,0.0,19348
rSurvival fruit mlp,7268,Np-0,CS76563,10.981,52.6969,GER,2.52446184,19349
rSurvival fruit mlp,7273,No-0,CS77128,13.2995,51.0581,GER,1.514677104,19350
rSurvival fruit mlp,7276,Ob-0,CS76566,8.5833,50.2,GER,0.0,19351
rSurvival fruit mlp,7280,Old-1,CS76567,8.2,53.1667,GER,0.0,19352
rSurvival fruit mlp,7282,Or-0,CS76568,8.01161,50.3827,GER,0.0,19353
rSurvival fruit mlp,7287,Ove-0,CS76569,8.42255,53.3422,GER,0.0,19354
rSurvival fruit mlp,7288,Oy-0,CS77156,6.193019,60.385543,Norway,0.0,19355
rSurvival fruit mlp,7296,Petergof,CS77170,29.0,59.0,Russia,0.0,19356
rSurvival fruit mlp,7298,Pi-0,CS76572,10.51,47.04,Austria,0.0,19357
rSurvival fruit mlp,7305,Pt-0,CS78915,10.6065,53.476,GER,0.0,19358
rSurvival fruit mlp,7307,Pn-0,CS77182,-2.96591,48.0653,France,0.0,19359
rSurvival fruit mlp,7316,Rhen-1,CS78916,5.56667,51.9667,NED,0.0,19360
rSurvival fruit mlp,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,0.0,19361
rSurvival fruit mlp,7333,Sei-0,CS76599,11.5614,46.5438,Italy,1.514677104,19362
rSurvival fruit mlp,7337,Si-0,CS76601,8.02341,50.8738,GER,0.0,19363
rSurvival fruit mlp,7343,Sp-0,CS76603,13.181,52.5339,GER,0.0,19364
rSurvival fruit mlp,7346,Sten-0,CS77277,11.8558,52.6058,GER,0.0,19365
rSurvival fruit mlp,7347,Stw-0,CS76605,36.0,52.0,Russia,1.514677104,19366
rSurvival fruit mlp,7353,Tha-1,CS76611,4.3,52.08,NED,1.514677104,19367
rSurvival fruit mlp,7354,Ting-1,CS76612,14.9,56.5,Sweden,0.0,19368
rSurvival fruit mlp,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,3.786692759,19369
rSurvival fruit mlp,7373,Tsu-0,CS77389,136.31,34.43,Japan,0.0,19370
rSurvival fruit mlp,7378,Uk-1,CS76620,7.7667,48.0333,GER,0.0,19371
rSurvival fruit mlp,7384,Ven-1,CS76624,5.55,52.0333,NED,0.0,19372
rSurvival fruit mlp,7394,Wa-1,CS76626,21.0,52.3,Poland,3.786692759,19373
rSurvival fruit mlp,7404,Wc-1,CS76627,10.0667,52.6,GER,2.52446184,19374
rSurvival fruit mlp,7411,Wl-0,CS76630,10.8134,47.9299,GER,0.0,19375
rSurvival fruit mlp,7415,Wu-0,CS78858,9.9361,49.7878,GER,1.89334638,19376
rSurvival fruit mlp,7416,Yo-0,CS76633,-119.35,37.45,US,0.0,19377
rSurvival fruit mlp,7419,Db-1,CS76471,8.32213,50.3058,GER,2.52446184,19378
rSurvival fruit mlp,7430,Nc-1,CS76559,6.25,48.6167,France,0.0,19379
rSurvival fruit mlp,7477,WAR,CS78853,-71.2825,41.7302,US,0.0,19380
rSurvival fruit mlp,8214,Gy-0,CS78901,2.0,49.0,France,1.514677104,19381
rSurvival fruit mlp,8227,THÖ 03,CS77367,17.9103,62.7989,Sweden,0.0,19382
rSurvival fruit mlp,8230,Algutsrum,CS76657,16.5,56.68,Sweden,0.0,19383
rSurvival fruit mlp,8231,Brö1-6,CS76726,16.0,56.3,Sweden,0.0,19384
rSurvival fruit mlp,8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,0.0,19385
rSurvival fruit mlp,8235,Hod,CS76924,17.1,48.8,Czech Republic,1.89334638,19386
rSurvival fruit mlp,8236,HSm,CS76941,15.76,49.33,Czech Republic,5.048923679,19387
rSurvival fruit mlp,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,0.0,19388
rSurvival fruit mlp,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,3.786692759,19389
rSurvival fruit mlp,8241,Liarum,CS77038,13.821,55.9473,Sweden,0.0,19390
rSurvival fruit mlp,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,0.0,19391
rSurvival fruit mlp,8243,PHW-2,CS77173,11.2547,43.7703,Italy,0.0,19392
rSurvival fruit mlp,8244,PHW-34,CS77174,2.3086,48.6103,France,0.0,19393
rSurvival fruit mlp,8246,NC-6,CS77124,-79.18,35.0,US,0.0,19394
rSurvival fruit mlp,8247,San-2,CS77233,13.74,56.07,Sweden,0.0,19395
rSurvival fruit mlp,8249,Vimmerby,CS78845,15.8,57.7,Sweden,0.0,19396
rSurvival fruit mlp,8264,Bla-1,CS76451,2.8,41.6833,Spain,1.89334638,19397
rSurvival fruit mlp,8311,In-0,CS78903,11.5,47.5,Austria,1.89334638,19398
rSurvival fruit mlp,8312,Is-0,CS78904,7.5,50.5,GER,0.0,19399
rSurvival fruit mlp,8337,Mir-0,CS76551,12.37,44.0,Italy,1.514677104,19400
rSurvival fruit mlp,8343,Na-1,CS76558,1.5,47.5,France,1.89334638,19401
rSurvival fruit mlp,8351,Ost-0,CS77154,18.37,60.25,Sweden,0.0,19402
rSurvival fruit mlp,8354,Per-1,CS76571,56.3167,58.0,Russia,0.0,19403
rSurvival fruit mlp,8357,Pla-0,CS76573,2.25,41.5,Spain,0.0,19404
rSurvival fruit mlp,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,0.0,19405
rSurvival fruit mlp,8376,Sanna-2,CS77234,18.0,62.69,Sweden,1.514677104,19406
rSurvival fruit mlp,8387,St-0,CS77270,18.0,59.0,Sweden,3.786692759,19407
rSurvival fruit mlp,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,1.89334638,19408
rSurvival fruit mlp,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,1.514677104,19409
rSurvival fruit mlp,9058,Västervik,CS78834,16.6333,57.75,Sweden,0.0,19410
rSurvival fruit mlp,9115,Lag2-10,CS77004,46.2831,41.8296,Georgia,0.0,19411
rSurvival fruit mlp,9121,Bak-5,CS76685,43.4767,41.7942,Georgia,1.89334638,19412
rSurvival fruit mlp,9125,Geg-14,CS76876,44.8203,40.1408,Armenia,1.89334638,19413
rSurvival fruit mlp,9298,Edi-1,CS76832,-3.21833,55.9681,UK,0.0,19414
rSurvival fruit mlp,9314,Gol-2,CS76883,-3.96722,57.9672,UK,0.0,19415
rSurvival fruit mlp,9332,Bar 1,CS76688,18.381,62.8698,Sweden,0.0,19416
rSurvival fruit mlp,9336,Bön 1,CS76715,18.4473,62.8794,Sweden,0.0,19417
rSurvival fruit mlp,9339,Böt 1,CS76720,15.0689,57.7133,Sweden,1.89334638,19418
rSurvival fruit mlp,9343,Dju-1,CS78896,18.1512,57.3089,Sweden,0.0,19419
rSurvival fruit mlp,9363,EdJ 2,CS76833,18.4045,62.9147,Sweden,0.0,19420
rSurvival fruit mlp,9371,FäL 1,CS76852,18.3175,63.016,Sweden,0.0,19421
rSurvival fruit mlp,9380,FlyA 3,CS76865,13.3742,55.7488,Sweden,0.0,19422
rSurvival fruit mlp,9394,Hag-2,CS76907,16.4063,56.5804,Sweden,4.544031311,19423
rSurvival fruit mlp,9399,Hamm-1,CS76910,13.9905,55.4234,Sweden,0.0,19424
rSurvival fruit mlp,9402,Hel-3,CS76918,14.8549,57.8765,Sweden,0.0,19425
rSurvival fruit mlp,9408,Kal 1,CS76959,13.9519,56.047,Sweden,0.0,19426
rSurvival fruit mlp,9409,Kia 1,CS76968,14.302,56.0573,Sweden,1.514677104,19427
rSurvival fruit mlp,9416,Kru-3,CS76986,18.3837,57.7215,Sweden,0.0,19428
rSurvival fruit mlp,9421,Lan 1,CS77009,14.3997,55.9745,Sweden,0.0,19429
rSurvival fruit mlp,9427,Näs 2,CS77122,18.4055,62.8815,Sweden,1.514677104,19430
rSurvival fruit mlp,9470,Tur-4,CS77399,14.8043,57.6511,Sweden,0.0,19431
rSurvival fruit mlp,9481,Yst-1,CS78869,13.8484,55.4242,Sweden,0.0,19432
rSurvival fruit mlp,9503,11C1,CS76640,-3.21072,55.8877,UK,2.52446184,19433
rSurvival fruit mlp,9506,IP-Alo-0,CS76662,-7.47,40.11,POR,0.0,19434
rSurvival fruit mlp,9507,IP-Coa-0,CS76775,-7.5,38.45,POR,3.786692759,19435
rSurvival fruit mlp,9508,IP-Mos-1,CS77108,-7.11,40.04,POR,0.0,19436
rSurvival fruit mlp,9509,IP-Reg-0,CS77207,-7.4,39.29,POR,1.89334638,19437
rSurvival fruit mlp,9510,IP-Rei-0,CS77208,-7.59,38.75,POR,0.0,19438
rSurvival fruit mlp,9511,IP-Vav-0,CS78835,-8.02,38.53,POR,0.0,19439
rSurvival fruit mlp,9512,IP-Vid-1,CS78842,-7.84,38.22,POR,5.048923679,19440
rSurvival fruit mlp,9513,IP-Adc-5,CS76646,-4.07,38.77,Spain,0.0,19441
rSurvival fruit mlp,9514,IP-Adm-0,CS76647,-4.54,39.15,Spain,0.0,19442
rSurvival fruit mlp,9515,IP-Ala-0,CS76650,-6.89,39.72,Spain,0.0,19443
rSurvival fruit mlp,9517,IP-All-0,CS76659,-7.8,42.19,Spain,0.0,19444
rSurvival fruit mlp,9518,IP-Alm-0,CS76660,-0.36,39.88,Spain,0.0,19445
rSurvival fruit mlp,9519,IP-Ang-0,CS78886,2.64,41.94,Spain,0.0,19446
rSurvival fruit mlp,9520,IP-Ara-4,CS76670,-3.68,41.7,Spain,1.514677104,19447
rSurvival fruit mlp,9521,IP-Bar-1,CS76689,2.13,41.43,Spain,0.0,19448
rSurvival fruit mlp,9522,IP-Bea-0,CS76695,-5.27,36.52,Spain,0.0,19449
rSurvival fruit mlp,9523,IP-Ben-0,CS76700,-2.66,38.37,Spain,0.0,19450
rSurvival fruit mlp,9524,IP-Ber-0,CS78887,-0.56,42.52,Spain,3.786692759,19451
rSurvival fruit mlp,9525,IP-Bis-0,CS76711,0.54,42.49,Spain,0.0,19452
rSurvival fruit mlp,9526,IP-Cab-3,CS76738,2.39,41.54,Spain,2.52446184,19453
rSurvival fruit mlp,9527,IP-Cad-0,CS76739,-5.74,40.37,Spain,0.0,19454
rSurvival fruit mlp,9528,IP-Cal-0,CS78890,-1.37,40.94,Spain,2.52446184,19455
rSurvival fruit mlp,9529,IP-Cap-1,CS76741,-3.36,36.97,Spain,0.0,19456
rSurvival fruit mlp,9530,IP-Car-1,CS76742,-4.32,38.25,Spain,0.0,19457
rSurvival fruit mlp,9531,IP-Cdc-3,CS76761,-4.54,41.21,Spain,0.0,19458
rSurvival fruit mlp,9532,IP-Cdo-0,CS76762,-4.64,42.23,Spain,1.89334638,19459
rSurvival fruit mlp,9533,IP-Cem-0,CS76763,-4.32,41.15,Spain,1.89334638,19460
rSurvival fruit mlp,9534,IP-Cmo-3,CS76774,-4.65,40.05,Spain,1.89334638,19461
rSurvival fruit mlp,9535,IP-Coc-1,CS76776,3.19,42.31,Spain,0.0,19462
rSurvival fruit mlp,9536,IP-Cor-0,CS76782,-2.0,40.83,Spain,0.0,19463
rSurvival fruit mlp,9537,IP-Cum-1,CS76787,-6.66,38.07,Spain,1.89334638,19464
rSurvival fruit mlp,9539,IP-Deh-1,CS76793,-6.67,40.29,Spain,3.029354207,19465
rSurvival fruit mlp,9540,IP-Elb-0,CS76838,2.34,41.81,Spain,2.52446184,19466
rSurvival fruit mlp,9541,IP-Fue-2,CS76871,-5.42,38.26,Spain,0.0,19467
rSurvival fruit mlp,9542,IP-Fun-0,CS76872,-4.05,40.79,Spain,0.0,19468
rSurvival fruit mlp,9543,IP-Gra-0,CS76886,-5.39,36.77,Spain,0.0,19469
rSurvival fruit mlp,9544,IP-Gua-1,CS76894,-5.33,39.4,Spain,0.0,19470
rSurvival fruit mlp,9545,IP-Her-12,CS76920,-5.78,39.4,Spain,3.786692759,19471
rSurvival fruit mlp,9546,IP-Hom-4,CS76929,-1.68,40.82,Spain,1.89334638,19472
rSurvival fruit mlp,9547,IP-Hor-0,CS76930,2.62,41.67,Spain,0.0,19473
rSurvival fruit mlp,9548,IP-Hoy-0,CS76939,-5.0,40.4,Spain,0.0,19474
rSurvival fruit mlp,9549,IP-Hum-2,CS76943,-3.69,42.23,Spain,3.786692759,19475
rSurvival fruit mlp,9551,IP-Jim-1,CS76955,-5.92,42.28,Spain,1.89334638,19476
rSurvival fruit mlp,9553,IP-Ldd-0,CS77012,-4.71,41.58,Spain,0.0,19477
rSurvival fruit mlp,9554,IP-Lso-0,CS77055,-3.16,38.86,Spain,0.0,19478
rSurvival fruit mlp,9555,IP-Mar-1,CS77068,-3.93,39.58,Spain,1.89334638,19479
rSurvival fruit mlp,9556,IP-Men-2,CS77081,-4.34,39.66,Spain,0.0,19480
rSurvival fruit mlp,9557,IP-Moa-0,CS77102,0.7,42.46,Spain,0.0,19481
rSurvival fruit mlp,9558,IP-Moc-11,CS77103,-5.64,41.57,Spain,3.786692759,19482
