accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
265,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
403,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
763,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
765,1.6634877268820283,5.048923679,27.853968556560687,2.2973214640613926,4.657863750261487,2.8551700289524424
766,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
768,2.0543990482593184,7.573385519,60.873509500926815,2.7932324910821835,5.638576245471901,4.05045259371129
772,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
801,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
915,1.1811492484108426,3.029354207,10.6153227185951,1.8050253286968527,3.6901784276644403,1.718879264279678
932,1.7764429968446045,5.680039139,34.91393362109918,2.430802618321196,4.921397825415052,3.172252687529308
1552,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
1890,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
1954,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
2317,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
4958,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
5151,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
5165,1.1811492484108426,3.029354207,10.6153227185951,1.8050253286968527,3.6901784276644403,1.718879264279678
5349,1.8385588666654051,6.058708415,39.53228711471925,2.507482930198565,5.072951178554748,3.3559997117167746
5353,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
5486,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
5577,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
5741,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
5768,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
5772,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
5779,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
5784,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
5800,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
5811,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
5856,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6008,1.6634877268820283,5.048923679,27.853968556560687,2.2973214640613926,4.657863750261487,2.8551700289524424
6025,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
6040,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
6042,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
6073,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6074,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6085,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6090,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
6092,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6094,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6097,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
6098,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6099,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6105,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
6106,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6107,1.7764429968446045,5.680039139,34.91393362109918,2.430802618321196,4.921397825415052,3.172252687529308
6108,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6109,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6111,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6112,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6114,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6115,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
6122,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6125,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6126,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6128,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6131,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6132,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6133,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6134,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6136,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6137,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6138,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6140,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6142,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6145,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6148,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6149,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6150,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
6151,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6169,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
6172,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6173,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
6174,1.1811492484108426,3.029354207,10.6153227185951,1.8050253286968527,3.6901784276644403,1.718879264279678
6177,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
6180,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6184,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6188,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
6189,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6191,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6192,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6193,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6194,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6195,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
6198,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6201,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6202,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6203,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6209,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6210,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
6216,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6217,1.6634877268820283,5.048923679,27.853968556560687,2.2973214640613926,4.657863750261487,2.8551700289524424
6218,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
6235,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6243,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
6244,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6680,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6897,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6898,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
6911,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
6915,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
6929,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
6938,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
6940,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6945,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6958,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6961,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6963,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
6979,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6986,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
6987,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6989,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
6990,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
6992,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
6997,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7000,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7002,1.1811492484108426,3.029354207,10.6153227185951,1.8050253286968527,3.6901784276644403,1.718879264279678
7003,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7008,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7013,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7014,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7025,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7026,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7028,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
7031,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7036,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
7062,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
7063,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7071,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7072,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7077,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
7081,1.6634877268820283,5.048923679,27.853968556560687,2.2973214640613926,4.657863750261487,2.8551700289524424
7092,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7102,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7106,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7117,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
7125,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7126,1.1811492484108426,3.029354207,10.6153227185951,1.8050253286968527,3.6901784276644403,1.718879264279678
7127,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
7130,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
7133,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7143,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7147,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7162,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7163,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7164,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
7165,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
7169,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7181,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7186,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
7203,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7207,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7208,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
7209,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7217,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
7218,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7244,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
7250,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
7255,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7268,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
7273,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
7276,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7280,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7282,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7287,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7288,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7296,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7298,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7305,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7307,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7316,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7323,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7333,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
7337,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7343,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7346,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7347,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
7353,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
7354,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7372,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
7373,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7378,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7384,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7394,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
7404,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
7411,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7415,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
7416,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7419,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
7430,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
7477,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
8214,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
8227,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
8230,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
8231,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
8234,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
8235,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
8236,1.6634877268820283,5.048923679,27.853968556560687,2.2973214640613926,4.657863750261487,2.8551700289524424
8237,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
8240,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
8241,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
8242,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
8243,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
8244,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
8246,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
8247,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
8249,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
8264,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
8311,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
8312,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
8337,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
8343,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
8351,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
8354,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
8357,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
8365,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
8376,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
8387,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
8420,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9057,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
9058,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9115,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9121,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9125,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9298,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9314,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9332,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9336,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9339,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9343,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9363,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9371,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9380,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9394,1.5629317815334616,4.544031311,22.779558187275352,2.184672410508537,4.435777862337113,2.590418499046345
9399,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9402,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9408,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9409,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
9416,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9421,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9427,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
9470,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9481,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9503,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
9506,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9507,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
9508,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9509,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9510,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9511,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9512,1.6634877268820283,5.048923679,27.853968556560687,2.2973214640613926,4.657863750261487,2.8551700289524424
9513,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9514,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9515,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9517,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9518,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9519,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9520,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
9521,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9522,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9523,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9524,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
9525,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9526,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
9527,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
