accession_id,log
96,6.233531675194939
149,6.063268985284509
204,6.0656007252708
224,6.1272751118672675
236,5.961740265945736
262,5.913139350687415
266,6.029348745459247
394,5.92640990939564
461,5.896293739283287
936,5.978469174902669
1829,5.9341521305257094
1874,6.00978375741721
2057,6.047683906391446
2171,5.9576724882862635
2187,6.1574453624535765
2290,5.860290035488757
2320,6.209651932674068
5723,5.841740998287811
5729,6.037541624393202
5731,5.905054029261235
5736,6.223469647767295
5742,6.0661737267253235
5745,6.071459561957456
5751,6.287417618473979
5752,6.0421676409441165
5837,6.171530606390044
6008,5.9534040518173015
6016,6.082411035753041
6040,5.8785184560223565
6074,6.114746615821462
6243,6.057657634796403
6730,6.0787869576874245
6897,6.038938937370101
6898,6.183864688125647
6899,6.091108989852082
6903,6.094009961833035
6904,5.851882403329696
6906,6.06372126762349
6907,6.111352475707037
6909,6.38208928645816
6910,6.276818660846396
6911,6.17251004262659
6913,6.182603741564314
6915,5.941967633956678
6916,6.243536197564439
6919,6.297408152465657
6920,5.9644000381740785
6922,6.148129843823192
6923,6.004576659459437
6924,5.847941637163979
6926,6.082178398645878
6928,5.886346727612141
6929,6.208406527959721
6930,6.334257497636446
6931,6.255000012416218
6932,6.10498950060185
6936,6.262488098463468
6937,6.007255989747449
6938,6.116921686299894
6939,6.061828833958184
6940,6.030907606265148
6942,6.219611821337494
6943,5.917669667685617
6944,6.009692523252614
6945,6.100711698659062
6946,6.117509392177963
6951,6.0676441789484405
6956,6.084306641013893
6958,6.16450881162385
6959,6.039925911218907
6960,5.885529578209676
6961,5.993803699709695
6962,6.163149277117773
6963,6.08895049734582
6966,5.824522264348973
6967,6.230912469284392
6968,5.945845600016422
6969,6.343057830892343
6970,6.021302957233097
6971,6.073447021190063
6972,6.1623804333756285
6973,6.040279666255153
6975,6.176617521281836
6976,6.016442601609908
6977,5.972280514842688
6978,6.083508695397465
6979,5.9712355160292745
6980,6.225357424743411
6981,6.033925632515962
6982,6.165237791567602
6983,5.946646733403353
6984,6.175763760704626
6985,6.01289912934843
6988,6.090409887207019
6990,6.171406986924162
6992,6.129127508208978
6994,5.894097593619558
7000,6.24387262849717
7002,6.058388094462399
7004,6.355455016178166
7014,6.033475016710013
7015,6.131279249200734
7026,6.1340114800148555
7028,6.111224252800807
7031,6.222071142940618
7062,6.052517503579392
7071,6.109342869827585
7075,5.789968217413594
7081,6.313272677904801
7092,6.02390361783133
7094,6.336930825130829
7098,6.295004678038304
7102,6.411022189382446
7123,6.123943748704529
7126,5.957384116213926
7143,6.1978826560905675
7147,6.162850703606442
7163,6.220483345528053
7164,5.867881330777954
7166,6.0962137336903774
7172,6.1698961982914415
7176,6.2806857326407615
7178,6.0799850631685635
7181,5.966511496236418
7192,6.0050863910498045
7199,6.08476423019556
7201,6.1926720146169805
7205,6.182166859837163
7210,6.302669581097087
7224,6.154479850987145
7231,6.175594428774497
7242,6.280237738862713
7244,6.190674319348757
7246,6.014669178132983
7255,6.119672944117077
7262,6.152627504149707
7268,6.109624581072526
7275,6.2754187277209
7276,6.081741519388772
7280,6.10376636474901
7282,6.294986407414867
7283,6.055775967197787
7287,6.172979944466115
7291,5.961908344365272
7297,6.183534024051617
7299,6.294740552015696
7300,6.2626833893512535
7306,6.099903699372754
7307,6.059878473888785
7309,6.009262833446661
7310,6.141853501221059
7316,5.972553644221945
7317,5.895886713179843
7320,5.914464834522072
7330,6.095608055260719
7331,6.165057245567471
7337,6.078469381041981
7351,6.22159351703017
7352,5.983704972379374
7353,6.096047243090716
7355,6.034876366732401
7372,6.249304640734197
7378,6.020661648558801
7382,6.342003538337139
7384,5.9982587560525
7404,6.082301112982718
7418,6.057931788056853
7424,6.021327626405551
7438,5.942525797606548
7477,5.834327817029381
7514,6.172918697951287
7515,6.049200519631744
7516,5.941394898787309
7519,6.018970659068279
7520,6.1473942223918145
7521,6.023837665108906
7522,5.896209414147482
7523,5.931022108814543
7524,6.122374120939223
7525,5.972636866511425
8214,6.222269834660028
8233,6.017849339888722
8236,6.173146515048438
8240,5.938509597955261
8241,6.036473308378652
8243,5.966951422074455
8245,6.026761092067684
8249,5.994583686141255
8256,6.197657507891648
8258,6.19961412203523
8259,6.212943658270938
8265,6.048052517826783
8270,6.2480624265303035
8271,6.368232093097623
8284,6.4372561369445
8285,6.179551496252647
8290,6.300707592011789
8296,6.291704610009987
8297,5.913589843006795
8300,6.212292983052343
8306,6.046025444129951
8310,6.1866863664800595
8311,6.190600214105831
8312,6.130325390618584
8313,6.119342196324739
8314,6.151000517098037
8323,6.062262197037252
8325,6.139832416800049
8329,6.139373605382019
8334,6.070413947336751
8337,6.136838443884636
8343,5.955487259534354
8348,6.230938965205521
8353,5.9780068502154
8354,6.044451825184407
8365,6.043670314840973
8366,6.0862082841660134
8369,5.880856159187959
8374,6.257083473300677
8378,6.132831102608568
8387,6.034541711750894
8388,6.127279927256904
8395,6.188293823985927
8420,6.07166889069026
8430,5.902308795401243
9104,5.964184681927551
9165,6.259316383468447
9302,6.192505664470302
9308,5.954601842841005
100000,6.191276960941027
