accession_id,sqrt
96,22.573255884374085
149,20.73108972585448
204,20.755273576164427
224,21.405278616500865
236,19.704955118482996
262,19.231886858302
266,20.382452777362918
394,19.359920098529056
461,19.070580690900037
936,19.87046756423787
1829,19.435009736134152
1874,20.184033654221082
2057,20.57016969354967
2171,19.66491815954059
2187,21.730627722673574
2290,18.730346532337016
2320,22.305336758007694
5723,18.55743466165055
5729,20.466119512211623
5731,19.154295807680565
5736,22.459974722931666
5742,20.76122082904397
5745,20.816163597928636
5751,23.18971379008006
5752,20.513512605188545
5837,21.884208489717633
6008,19.622993686525746
6016,20.930460076148094
6040,18.901839171851222
6074,21.27160974682991
6243,20.67300654000838
6730,20.892567607200156
6897,20.480423295535893
6898,22.019586309043802
6899,21.02168438909521
6903,21.052198172355524
6904,18.651772870733478
6906,20.735778408862043
6907,21.235540949154775
6909,24.31381344171517
6910,23.067145454156854
6911,21.89492820772494
6913,22.005707923659926
6915,19.511105513638363
6916,22.686456098569675
6919,23.305842407266237
6920,19.731177897465454
6922,21.629647043385365
6923,20.131551883087138
6924,18.61505791614491
6926,20.92802561689538
6928,18.97596851866669
6929,22.29145149587234
6930,23.739225130421367
6931,22.816866156889933
6932,21.168087697688456
6936,22.902453607014014
6937,20.158539494584655
6938,21.29475595590213
6939,20.716167146010125
6940,20.39834567364298
6942,22.416693137513153
6943,19.275499506405257
6944,20.183112938497107
6945,21.122859640759565
6946,21.301014402012157
6951,20.776490633396904
6956,20.950307425463457
6958,21.807509998450747
6959,20.490532610840777
6960,18.968217001643282
6961,20.02340521043884
6962,21.792691004587507
6963,20.999009053320332
6966,18.39835267684119
6967,22.54371323055342
6968,19.54897391735508
6969,23.843911827161023
6970,20.300621038646312
6971,20.836859517564765
6972,21.784315027593344
6973,20.494157245942787
6975,21.939940889196336
6976,20.251346816647263
6977,19.80907681035462
6978,20.94195048968289
6979,19.798729282997666
6980,22.48118444274521
6981,20.429150281434353
6982,21.815460065928686
6983,19.5568061537596
6984,21.93057715963557
6985,20.215498540016995
6988,21.01433751564463
6990,21.882855874438082
6992,21.425113330422064
6994,19.049651297457633
7000,22.690272632353476
7002,20.680558317717857
7004,23.99216954348292
7014,20.424547950915077
7015,21.44817638192882
7026,21.477497089312557
7028,21.234179551407898
7031,22.44427502107006
7062,20.61994377347885
7071,21.214214131601228
7075,18.08321407331753
7081,23.49144562569595
7092,20.327035721457992
7094,23.770977708572048
7098,23.27785173123648
7102,24.66810453240032
7123,21.369653916105644
7126,19.662082957342776
7143,22.17446336815909
7147,21.789437887279913
7163,22.426463611330462
7164,18.801575422403552
7166,21.07540807827524
7172,21.866331931316903
7176,23.111789754708077
7178,20.9050871066286
7181,19.752019674489727
7192,20.136683380959965
7199,20.955101290863027
7201,22.116766970365024
7205,22.000901502795955
7210,23.367234137172275
7224,21.69843038612308
7231,21.92872046475647
7242,23.10661336547243
7244,22.094686719241558
7246,20.233397668741382
7255,21.324069795656488
7262,21.678343180225497
7268,21.217202483396093
7275,23.051004873233385
7276,20.92345460601641
7280,21.155145931976676
7282,23.27763908177608
7283,20.653565823397887
7287,21.90007304561401
7291,19.70661117692561
7297,22.015946066917707
7299,23.274777791021535
7300,22.90469003644951
7306,21.114327736561474
7307,20.695975000502617
7309,20.17877716533213
7310,21.5618759001282
7316,19.81178221550826
7317,19.066699973727214
7320,19.244636860386045
7330,21.069026584572654
7331,21.81349080778749
7337,20.889250374808313
7351,22.438915677390234
7352,19.92255458573095
7353,21.07365372263266
7355,20.43886393612006
7372,22.751983317017206
7378,20.294112599998783
7382,23.83134591012705
7384,20.068057623423083
7404,20.929309740682545
7418,20.675840520313297
7424,20.300871439951273
7438,19.516551468469764
7477,18.488777169446045
7514,21.899402404308418
7515,20.585774105122432
7516,19.50551896541923
7519,20.27696128613036
7520,21.62169289032728
7521,20.326365420837767
7522,19.069776643197194
7523,19.40461752319353
7524,21.352889294459175
7525,19.812606623597745
8214,22.446504877629152
8233,20.26559599965985
8236,21.90189707553045
8240,19.477399608446948
8241,20.455190289822028
8243,19.756364864266637
8245,20.35609846846466
8249,20.031215725552688
8256,22.17196723841683
8258,22.19366884444817
8259,22.34207850963131
8265,20.573961242828986
8270,22.737856286249354
8271,24.14593508691327
8284,24.993806857328263
8285,21.972150127409684
8290,23.34432224806343
8296,23.239474154963773
8297,19.236219254869948
8300,22.334810973487762
8306,20.55311933879452
8310,22.050674329016093
8311,22.093868068344875
8312,21.4379495573021
8313,21.32054364272706
8314,21.66071515951007
8323,20.720656443356933
8325,21.54009772013185
8329,21.535156865493907
8334,20.805283599745266
8337,21.507876608847962
8343,19.64344372103398
8348,22.544011890755588
8353,19.865874791245144
8354,20.536954310036563
8365,20.528930956614115
8366,20.97023690297583
8369,18.92394553349616
8374,22.840647565719962
8378,21.464825052972813
8387,20.43544423841648
8388,21.405330153941314
8395,22.068404214050666
8420,20.818342422523205
8430,19.12802233280611
9104,19.729053395642918
9165,22.86616236322635
9302,22.114927483151043
9308,19.63474932922316
100000,22.101345310969858
