phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
CDT (Controlled seed Deterioration Treatment),7515,RRS-10,CS76592,-86.4251,41.5609,US,0.182015168,69999
CDT (Controlled seed Deterioration Treatment),7000,Aa-0,CS76428,9.57073,50.9167,GER,0.044907407,70000
CDT (Controlled seed Deterioration Treatment),6989,Alst-1,CS76432,-2.4333,54.8,UK,0.111703297,70001
CDT (Controlled seed Deterioration Treatment),6990,Amel-1,CS76434,5.73,53.448,NED,0.529112493,70002
CDT (Controlled seed Deterioration Treatment),6996,An-2,,4.4,51.2167,Belgium,0.147096774,70003
CDT (Controlled seed Deterioration Treatment),6992,Ang-0,CS76436,5.3,50.3,Belgium,0.017716895,70004
CDT (Controlled seed Deterioration Treatment),6994,Ann-1,,6.13028,45.9,France,0.222457627,70005
CDT (Controlled seed Deterioration Treatment),7002,Baa-1,CS76442,6.1,51.3333,NED,0.081751378,70006
CDT (Controlled seed Deterioration Treatment),7011,Be-1,,8.6161,49.6803,GER,0.553526811,70007
CDT (Controlled seed Deterioration Treatment),7004,Bs-2,,7.5,47.5,SUI,0.418672739,70008
CDT (Controlled seed Deterioration Treatment),7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.65163544,70009
CDT (Controlled seed Deterioration Treatment),7056,Bu-8,,9.5,50.5,GER,0.161436502,70010
CDT (Controlled seed Deterioration Treatment),7062,Ca-0,CS76459,8.26607,50.2981,GER,0.187049987,70011
CDT (Controlled seed Deterioration Treatment),7071,Chat-1,CS76463,1.33867,48.0717,France,0.705882353,70012
CDT (Controlled seed Deterioration Treatment),6953,Pu2-24,,16.36,49.42,Czech Republic,0.363056586,70013
CDT (Controlled seed Deterioration Treatment),6729,CIBC-4,,-0.6383,51.4083,UK,0.008413892,70014
CDT (Controlled seed Deterioration Treatment),6730,CIBC-5,,-0.6383,51.4083,UK,0.011760966,70015
CDT (Controlled seed Deterioration Treatment),7075,Cit-0,,2.54038,43.3779,France,0.061490683,70016
CDT (Controlled seed Deterioration Treatment),7064,Cnt-1,CS76467,1.1,51.3,UK,0.063664596,70017
CDT (Controlled seed Deterioration Treatment),7078,Co-2,,-8.25,40.12,POR,0.167175961,70018
CDT (Controlled seed Deterioration Treatment),6744,CSHL-5,CS76779,-73.4675,40.8585,US,0.180652524,70019
CDT (Controlled seed Deterioration Treatment),7092,Com-1,CS76469,2.823,49.416,France,0.005752508,70020
CDT (Controlled seed Deterioration Treatment),7094,Da-0,CS76791,8.65081,49.8724,GER,0.612934363,70021
CDT (Controlled seed Deterioration Treatment),7460,Da(1)-12,CS76470,,,Czech Republic,0.179309117,70022
CDT (Controlled seed Deterioration Treatment),7100,Db-0,,8.324,50.3055,GER,0.233465235,70023
CDT (Controlled seed Deterioration Treatment),7098,Di-1,,5.0,47.0,France,0.052565707,70024
CDT (Controlled seed Deterioration Treatment),7102,Do-0,CS76474,8.2372,50.7224,GER,0.156079855,70025
CDT (Controlled seed Deterioration Treatment),7105,Dra-2,,16.2667,49.4167,Czech Republic,0.192239546,70026
CDT (Controlled seed Deterioration Treatment),7123,Ep-0,,8.38912,50.1721,GER,0.16300588,70027
CDT (Controlled seed Deterioration Treatment),7128,Est-0,,25.3,58.3,Russia,0.100338943,70028
CDT (Controlled seed Deterioration Treatment),7139,Fi-1,,8.0167,50.5,GER,0.752791069,70029
CDT (Controlled seed Deterioration Treatment),7141,Ga-2,,8.0,50.3,GER,0.46211485,70031
CDT (Controlled seed Deterioration Treatment),7145,Ge-1,,6.08,46.5,SUI,0.010764706,70032
CDT (Controlled seed Deterioration Treatment),7143,Gel-1,CS76492,5.86667,51.0167,NED,0.357505439,70033
CDT (Controlled seed Deterioration Treatment),7147,Gie-0,CS76493,8.67825,50.584,GER,0.0,70034
CDT (Controlled seed Deterioration Treatment),7151,Go-0,,9.9355,51.5338,GER,0.061641917,70035
CDT (Controlled seed Deterioration Treatment),7158,Gr-5,CS76885,15.5,47.0,Austria,0.007904246,70036
CDT (Controlled seed Deterioration Treatment),7150,Gu-1,,8.0,50.3,GER,0.278188813,70037
CDT (Controlled seed Deterioration Treatment),7163,Ha-0,CS76500,9.73569,52.3721,GER,0.65498333,70038
CDT (Controlled seed Deterioration Treatment),7166,Hey-1,,5.9,51.25,NED,0.248062016,70039
CDT (Controlled seed Deterioration Treatment),7165,Hn-0,CS76513,8.28844,51.3472,GER,0.039424757,70040
CDT (Controlled seed Deterioration Treatment),7181,Je-0,CS76518,11.587,50.927,GER,0.021003819,70041
CDT (Controlled seed Deterioration Treatment),7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,0.135802469,70042
CDT (Controlled seed Deterioration Treatment),7178,Jm-1,,15.0,49.0,Czech Republic,0.568526151,70043
CDT (Controlled seed Deterioration Treatment),7188,Kelsterbach-2,,8.5333,50.0667,GER,0.117021277,70044
CDT (Controlled seed Deterioration Treatment),7199,Kl-5,CS76528,6.9666,50.95,GER,0.485743243,70045
CDT (Controlled seed Deterioration Treatment),7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,0.040559363,70046
CDT (Controlled seed Deterioration Treatment),7201,Kr-0,,6.55934,51.3317,GER,0.611510791,70047
CDT (Controlled seed Deterioration Treatment),7206,Kro-0,,8.96617,50.0742,GER,0.385900434,70048
CDT (Controlled seed Deterioration Treatment),7205,Krot-2,,11.5722,49.631,GER,0.101177892,70049
CDT (Controlled seed Deterioration Treatment),7224,Li-3,,8.0666,50.3833,GER,0.052921456,70050
CDT (Controlled seed Deterioration Treatment),7227,Li-5:2,,8.0666,50.3833,GER,0.109289617,70051
CDT (Controlled seed Deterioration Treatment),7229,Li-6,,8.0666,50.3833,GER,0.014361702,70052
CDT (Controlled seed Deterioration Treatment),7231,Li-7,CS77035,8.0666,50.3833,GER,0.17592653,70053
CDT (Controlled seed Deterioration Treatment),7255,Mh-0,CS76550,20.5,50.95,Poland,0.034744066,70054
CDT (Controlled seed Deterioration Treatment),7244,Mnz-0,CS76552,8.26664,50.001,GER,0.11455158,70055
CDT (Controlled seed Deterioration Treatment),7446,N4,,34.15,61.36,Russia,0.053215078,70056
CDT (Controlled seed Deterioration Treatment),7449,N7,,34.15,61.36,Russia,0.006919871,70057
CDT (Controlled seed Deterioration Treatment),7430,Nc-1,CS76559,6.25,48.6167,France,0.196480938,70058
CDT (Controlled seed Deterioration Treatment),6847,NFC-20,,-0.6383,51.4083,UK,0.02558538,70059
CDT (Controlled seed Deterioration Treatment),7275,No-0,,13.2995,51.0581,GER,0.23083004,70060
CDT (Controlled seed Deterioration Treatment),7270,Nok-1,,4.45,52.24,NED,0.023552124,70061
CDT (Controlled seed Deterioration Treatment),7258,Nw-0,CS76564,8.5,50.5,GER,0.236795995,70062
CDT (Controlled seed Deterioration Treatment),7260,Nw-2,,8.5,50.5,GER,0.525456586,70063
CDT (Controlled seed Deterioration Treatment),7263,Nz-1,,175.283,-37.7871,New Zealand,0.011190993,70064
CDT (Controlled seed Deterioration Treatment),7277,Ob-1,,8.5833,50.2,GER,0.244788238,70065
CDT (Controlled seed Deterioration Treatment),7280,Old-1,CS76567,8.2,53.1667,GER,0.159094794,70066
CDT (Controlled seed Deterioration Treatment),7282,Or-0,CS76568,8.01161,50.3827,GER,0.398779612,70067
CDT (Controlled seed Deterioration Treatment),7291,Pa-2,,13.22,38.07,Italy,0.069108943,70068
CDT (Controlled seed Deterioration Treatment),7482,PHW-13,,0.0565,51.2878,UK,0.117841321,70069
CDT (Controlled seed Deterioration Treatment),7483,PHW-14,,0.0565,51.2878,UK,0.0,70070
CDT (Controlled seed Deterioration Treatment),7490,PHW-20,,0.0565,51.2878,UK,0.21899529,70071
CDT (Controlled seed Deterioration Treatment),7492,PHW-22,,-1.7167,51.4167,UK,0.323643411,70072
CDT (Controlled seed Deterioration Treatment),7498,PHW-28,,-3.5833,50.35,UK,0.015860735,70073
CDT (Controlled seed Deterioration Treatment),7504,PHW-33,,4.5667,52.25,NED,0.366340509,70074
CDT (Controlled seed Deterioration Treatment),7507,PHW-36,,2.3086,48.6103,France,0.41054584,70075
CDT (Controlled seed Deterioration Treatment),7508,PHW-37,,2.3086,48.6103,France,0.329842932,70076
CDT (Controlled seed Deterioration Treatment),7300,Pla-0,,2.25,41.5,Spain,0.05049039,70077
CDT (Controlled seed Deterioration Treatment),7307,Pn-0,CS77182,-2.96591,48.0653,France,0.104148148,70078
CDT (Controlled seed Deterioration Treatment),7306,Pog-0,CS76576,-123.206,49.2655,Canada,0.045432807,70079
CDT (Controlled seed Deterioration Treatment),7310,Pr-0,,8.60706,50.1448,GER,0.098076923,70080
CDT (Controlled seed Deterioration Treatment),7316,Rhen-1,CS78916,5.56667,51.9667,NED,0.268700073,70081
CDT (Controlled seed Deterioration Treatment),7320,Rou-0,CS76591,1.09849,49.4424,France,0.045666356,70082
CDT (Controlled seed Deterioration Treatment),7514,RRS-7,CS76593,-86.4251,41.5609,US,0.124454575,70083
CDT (Controlled seed Deterioration Treatment),7472,S96,,,,UNK,0.037272868,70084
CDT (Controlled seed Deterioration Treatment),7330,Sapporo-0,,141.346,43.0553,Japan,0.160169492,70085
CDT (Controlled seed Deterioration Treatment),7340,Sav-0,,15.8833,49.1833,Czech Republic,0.43537415,70086
CDT (Controlled seed Deterioration Treatment),7333,Sei-0,CS76599,11.5614,46.5438,Italy,0.105619499,70087
CDT (Controlled seed Deterioration Treatment),7344,Sg-1,CS76600,9.5,47.6667,GER,0.079898542,70088
CDT (Controlled seed Deterioration Treatment),7331,Sh-0,,10.2144,51.6832,GER,0.424001273,70089
CDT (Controlled seed Deterioration Treatment),7337,Si-0,CS76601,8.02341,50.8738,GER,0.097910724,70090
CDT (Controlled seed Deterioration Treatment),7343,Sp-0,CS76603,13.181,52.5339,GER,0.063876505,70091
CDT (Controlled seed Deterioration Treatment),7346,Sten-0,CS77277,11.8558,52.6058,GER,0.2052076,70092
CDT (Controlled seed Deterioration Treatment),7355,Tiv-1,,12.8,41.96,Italy,0.640625,70093
CDT (Controlled seed Deterioration Treatment),7372,Tscha-1,CS76616,9.9042,47.0748,Austria,0.652147683,70094
CDT (Controlled seed Deterioration Treatment),7351,Ty-0,,-5.23439,56.4278,UK,0.052190121,70095
CDT (Controlled seed Deterioration Treatment),7379,Uk-2,,7.7667,48.0333,GER,0.5394685,70096
CDT (Controlled seed Deterioration Treatment),7382,Utrecht,CS76622,5.1145,52.0918,NED,0.226706741,70097
CDT (Controlled seed Deterioration Treatment),6978,Wa-1,,21.0,52.3,Poland,0.347419748,70098
CDT (Controlled seed Deterioration Treatment),7392,Wag-5,,5.6666,51.9666,NED,0.454054054,70099
CDT (Controlled seed Deterioration Treatment),7477,WAR,CS78853,-71.2825,41.7302,US,0.241520529,70100
CDT (Controlled seed Deterioration Treatment),7411,Wl-0,CS76630,10.8134,47.9299,GER,0.227762388,70101
CDT (Controlled seed Deterioration Treatment),7397,Ws,,30.0,52.3,Russia,0.47315942,70102
CDT (Controlled seed Deterioration Treatment),7408,Wt-3,,9.3,52.3,GER,0.207253886,70103
CDT (Controlled seed Deterioration Treatment),7418,Zu-1,CS78881,8.55,47.3667,SUI,0.29228243,70104
CDT (Controlled seed Deterioration Treatment),7283,Ors-1,,22.3955,44.7203,Romania,0.012993763,70105
CDT (Controlled seed Deterioration Treatment),8610,11ME1.32,,-86.359,42.093,US,0.16551262,70106
CDT (Controlled seed Deterioration Treatment),8796,11PNA4.101,,-86.3253,42.0945,US,0.084859585,70107
CDT (Controlled seed Deterioration Treatment),8692,328PNA054,,-86.3253,42.0945,US,0.043978155,70108
CDT (Controlled seed Deterioration Treatment),7571,627ME-4Y1,,-86.359,42.093,US,0.012396694,70109
CDT (Controlled seed Deterioration Treatment),1,ALL1-2,,1.48333,45.2667,France,0.298938429,70110
CDT (Controlled seed Deterioration Treatment),6898,An-1,CS76435,4.4,51.2167,Belgium,0.235294118,70111
CDT (Controlled seed Deterioration Treatment),5832,App1-16,CS76669,15.9667,56.3333,Sweden,0.230064655,70112
CDT (Controlled seed Deterioration Treatment),8256,Bå1-2,CS76676,12.9,56.4,Sweden,0.510018215,70113
CDT (Controlled seed Deterioration Treatment),6899,Bay-0,,11.0,49.0,GER,0.094133066,70114
CDT (Controlled seed Deterioration Treatment),957,Belmonte-4-94,,12.4833,42.1167,Italy,0.061456954,70115
CDT (Controlled seed Deterioration Treatment),6709,Bg-2,,-122.305,47.6479,US,0.017290249,70116
CDT (Controlled seed Deterioration Treatment),7015,Bla-1,,2.8,41.6833,Spain,0.277667628,70117
CDT (Controlled seed Deterioration Treatment),7034,Blh-1,,19.85,48.3,Czech Republic,0.118803879,70118
CDT (Controlled seed Deterioration Treatment),5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.092105263,70119
CDT (Controlled seed Deterioration Treatment),6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,0.024611224,70120
CDT (Controlled seed Deterioration Treatment),6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.061104583,70121
CDT (Controlled seed Deterioration Treatment),8271,Bu-0,,9.5,50.5,GER,0.509090909,70122
CDT (Controlled seed Deterioration Treatment),15,BUI,,0.933333,48.3667,France,0.639239106,70123
CDT (Controlled seed Deterioration Treatment),5719,Bur-0,,-6.2,54.1,Ireland,0.234266358,70124
CDT (Controlled seed Deterioration Treatment),6906,C24,,-8.42639,40.2077,POR,0.374693878,70125
CDT (Controlled seed Deterioration Treatment),23,CAM-16,,-4.58333,48.2667,France,0.056716418,70126
CDT (Controlled seed Deterioration Treatment),66,CAM-61,,-4.58333,48.2667,France,0.283229814,70127
CDT (Controlled seed Deterioration Treatment),8274,Can-0,,-13.4811,29.2144,Spain,0.194594595,70128
CDT (Controlled seed Deterioration Treatment),8275,Cen-0,,0.5,49.0,France,0.033521524,70129
CDT (Controlled seed Deterioration Treatment),78,CLE-6,,-0.483333,48.9167,France,0.313001605,70131
CDT (Controlled seed Deterioration Treatment),6909,Col-0,CS76778,-92.3,38.3,US,0.509615385,70132
CDT (Controlled seed Deterioration Treatment),6910,Ct-1,,15.0,37.3,Italy,0.317596567,70133
CDT (Controlled seed Deterioration Treatment),81,CUR-3,,1.75,45.0,France,0.041103018,70134
CDT (Controlled seed Deterioration Treatment),6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,0.102822581,70135
CDT (Controlled seed Deterioration Treatment),5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,0.331446965,70136
CDT (Controlled seed Deterioration Treatment),5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,0.014518559,70137
CDT (Controlled seed Deterioration Treatment),5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,0.244018041,70138
CDT (Controlled seed Deterioration Treatment),5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,0.384639959,70139
CDT (Controlled seed Deterioration Treatment),6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,0.520547945,70140
CDT (Controlled seed Deterioration Treatment),6008,Duk,CS76824,16.2,49.1,Czech Republic,0.135542169,70141
CDT (Controlled seed Deterioration Treatment),6914,Edi-0,,-3.16028,55.9494,UK,0.151898734,70142
CDT (Controlled seed Deterioration Treatment),6916,Est-1,,25.3,58.3,Russia,0.15,70143
CDT (Controlled seed Deterioration Treatment),8215,Fei-0,,-8.32,40.5,POR,0.316239316,70144
CDT (Controlled seed Deterioration Treatment),6919,Ga-0,CS76490,8.0,50.3,GER,0.079981993,70145
CDT (Controlled seed Deterioration Treatment),8296,Gd-1,,10.5,53.5,GER,0.059714795,70146
CDT (Controlled seed Deterioration Treatment),8300,Gr-1,,15.5,47.0,Austria,0.111992342,70147
CDT (Controlled seed Deterioration Treatment),8214,Gy-0,CS78901,2.0,49.0,France,0.081719644,70148
CDT (Controlled seed Deterioration Treatment),8304,Hi-0,,5.0,52.0,NED,0.127186147,70149
CDT (Controlled seed Deterioration Treatment),8235,Hod,CS76924,17.1,48.8,Czech Republic,0.0,70150
CDT (Controlled seed Deterioration Treatment),6039,Hovdala-2,CS76937,13.74,56.1,Sweden,0.259274033,70151
CDT (Controlled seed Deterioration Treatment),6924,HR-5,CS76514,-0.6383,51.4083,UK,0.043062687,70152
CDT (Controlled seed Deterioration Treatment),8310,Hs-0,,9.44,52.24,GER,0.13037037,70153
CDT (Controlled seed Deterioration Treatment),8236,HSm,CS76941,15.76,49.33,Czech Republic,0.041060736,70154
CDT (Controlled seed Deterioration Treatment),8311,In-0,CS78903,11.5,47.5,Austria,0.021428571,70155
CDT (Controlled seed Deterioration Treatment),8314,Ka-0,,14.0,47.0,Austria,0.282137615,70156
CDT (Controlled seed Deterioration Treatment),8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,0.562448304,70157
CDT (Controlled seed Deterioration Treatment),6926,Kin-0,CS76527,-85.37,44.46,US,0.356655518,70158
CDT (Controlled seed Deterioration Treatment),6928,KNO-18,,-86.621,41.2816,US,0.065847311,70159
CDT (Controlled seed Deterioration Treatment),7500,Köln,,6.9666,50.95,GER,0.248284734,70160
CDT (Controlled seed Deterioration Treatment),94,LAC-3,,6.81667,47.7,France,0.47662579,70161
CDT (Controlled seed Deterioration Treatment),96,LAC-5,,6.81667,47.7,France,0.806038647,70162
CDT (Controlled seed Deterioration Treatment),8323,Lc-0,,-4.0,57.0,UK,0.027306469,70163
CDT (Controlled seed Deterioration Treatment),104,LDV-14,,-4.06667,48.5167,France,0.07215508,70164
CDT (Controlled seed Deterioration Treatment),116,LDV-25,,-4.06667,48.5167,France,0.462698413,70165
CDT (Controlled seed Deterioration Treatment),126,LDV-34,,-4.06667,48.5167,France,0.0,70166
CDT (Controlled seed Deterioration Treatment),149,LDV-58,,-4.06667,48.5167,France,0.604007485,70167
CDT (Controlled seed Deterioration Treatment),6932,Ler-1,CS77021,10.8719,47.984,GER,0.034210526,70168
CDT (Controlled seed Deterioration Treatment),641,LI-OF-095,,-72.9069,40.7777,US,0.211838006,70169
CDT (Controlled seed Deterioration Treatment),8241,Liarum,CS77038,13.821,55.9473,Sweden,0.019978858,70170
CDT (Controlled seed Deterioration Treatment),8325,Lip-0,,19.3,50.0,Poland,0.354621309,70171
CDT (Controlled seed Deterioration Treatment),8326,Lis-1,CS77042,14.775,56.0328,Sweden,0.043224866,70172
CDT (Controlled seed Deterioration Treatment),6933,LL-0,CS77047,2.49,41.59,Spain,0.350142857,70173
CDT (Controlled seed Deterioration Treatment),8329,Lm-2,,0.5,48.0,France,0.21731567,70174
CDT (Controlled seed Deterioration Treatment),6042,Lom1-1,CS77048,13.9,56.09,Sweden,0.213675214,70175
CDT (Controlled seed Deterioration Treatment),7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.386031746,70176
CDT (Controlled seed Deterioration Treatment),7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,0.262419872,70177
CDT (Controlled seed Deterioration Treatment),6936,Lz-0,,3.3,46.0,France,0.079065588,70178
CDT (Controlled seed Deterioration Treatment),2057,Map-42,CS77732,-86.412,42.166,US,0.074623296,70179
CDT (Controlled seed Deterioration Treatment),166,MIB-15,,5.31667,47.3833,France,0.16647919,70180
CDT (Controlled seed Deterioration Treatment),173,MIB-22,,5.31667,47.3833,France,0.364820076,70181
CDT (Controlled seed Deterioration Treatment),178,MIB-28,,5.31667,47.3833,France,0.28375286,70182
CDT (Controlled seed Deterioration Treatment),223,MIB-84,,5.31667,47.3833,France,0.183520963,70183
CDT (Controlled seed Deterioration Treatment),1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,0.266666667,70184
CDT (Controlled seed Deterioration Treatment),1859,MNF-Pot-48,,-86.2657,43.595,US,0.051655464,70185
CDT (Controlled seed Deterioration Treatment),242,MOG-37,,-4.06667,48.6667,France,0.029573205,70186
CDT (Controlled seed Deterioration Treatment),6937,Mrk-0,,9.3,49.0,GER,0.629148425,70187
CDT (Controlled seed Deterioration Treatment),6939,Mt-0,,22.46,32.34,LIB,0.525,70188
CDT (Controlled seed Deterioration Treatment),6940,Mz-0,CS76557,8.3,50.3,GER,0.420289855,70189
CDT (Controlled seed Deterioration Treatment),7438,N13,,34.15,61.36,Russia,0.011111111,70190
CDT (Controlled seed Deterioration Treatment),8343,Na-1,CS76558,1.5,47.5,France,0.199528143,70191
CDT (Controlled seed Deterioration Treatment),8246,NC-6,CS77124,-79.18,35.0,US,0.354398222,70192
CDT (Controlled seed Deterioration Treatment),6942,Nd-1,,10.0,50.0,GER,0.686956522,70193
CDT (Controlled seed Deterioration Treatment),6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.012483912,70194
CDT (Controlled seed Deterioration Treatment),6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.182637571,70195
CDT (Controlled seed Deterioration Treatment),8351,Ost-0,CS77154,18.37,60.25,Sweden,0.104310345,70196
CDT (Controlled seed Deterioration Treatment),6946,Oy-0,,6.19,60.39,Norway,0.337547225,70197
CDT (Controlled seed Deterioration Treatment),8353,Pa-1,,13.22,38.07,Italy,0.076892822,70198
CDT (Controlled seed Deterioration Treatment),258,PAR-3,,-0.25,46.65,France,0.0,70199
CDT (Controlled seed Deterioration Treatment),259,PAR-4,,-0.25,46.65,France,0.028846154,70200
CDT (Controlled seed Deterioration Treatment),2150,Paw-3,,-86.431,42.148,US,0.133636364,70201
CDT (Controlled seed Deterioration Treatment),2187,Pent-1,,-86.3929,43.7623,US,0.207403714,70202
CDT (Controlled seed Deterioration Treatment),8354,Per-1,CS76571,56.3167,58.0,Russia,0.163497828,70203
CDT (Controlled seed Deterioration Treatment),7296,Petergof,CS77170,29.0,59.0,Russia,0.40173913,70204
CDT (Controlled seed Deterioration Treatment),8244,PHW-34,CS77174,2.3086,48.6103,France,0.134551337,70205
CDT (Controlled seed Deterioration Treatment),7523,Pna-17,CS76575,-86.3253,42.0945,US,0.074553951,70206
CDT (Controlled seed Deterioration Treatment),8213,Pro-0,,-6.0,43.25,Spain,0.436363636,70207
CDT (Controlled seed Deterioration Treatment),6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.40744695,70208
CDT (Controlled seed Deterioration Treatment),6958,Ra-0,CS76582,3.3,46.0,France,0.395327942,70209
CDT (Controlled seed Deterioration Treatment),8365,Rak-2,CS77201,16.0,49.0,Czech Republic,0.177272727,70210
CDT (Controlled seed Deterioration Treatment),6959,Rennes-1,CS77210,-1.41,48.5,France,0.695628415,70211
CDT (Controlled seed Deterioration Treatment),7525,Rmx-A180,CS77218,-86.511,42.036,US,0.029187247,70212
CDT (Controlled seed Deterioration Treatment),8374,Rsch-4,,34.0,56.3,Russia,0.573170732,70213
CDT (Controlled seed Deterioration Treatment),8378,Sap-0,,14.24,49.49,Czech Republic,0.029900332,70214
CDT (Controlled seed Deterioration Treatment),6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.070754717,70215
CDT (Controlled seed Deterioration Treatment),6962,Shahdara,,68.48,38.35,Tajikistan,0.111111111,70216
CDT (Controlled seed Deterioration Treatment),2274,SLSP-30,,-86.496,43.665,US,0.206896552,70217
CDT (Controlled seed Deterioration Treatment),6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.226398273,70218
CDT (Controlled seed Deterioration Treatment),8387,St-0,CS77270,18.0,59.0,Sweden,0.168444106,70219
CDT (Controlled seed Deterioration Treatment),2290,Ste-3,,-86.514,42.03,US,0.284330986,70220
CDT (Controlled seed Deterioration Treatment),8389,Ta-0,,14.5,49.5,Czech Republic,0.107594937,70221
CDT (Controlled seed Deterioration Treatment),333,TOU-A1-67,,4.11667,46.6667,France,0.0,70222
CDT (Controlled seed Deterioration Treatment),6188,TDr-1,CS77345,14.1386,55.7683,Sweden,0.280781304,70223
CDT (Controlled seed Deterioration Treatment),6190,TDr-3,,14.1381,55.7686,Sweden,0.589351852,70224
CDT (Controlled seed Deterioration Treatment),6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,0.253968254,70225
CDT (Controlled seed Deterioration Treatment),281,TOU-A1-115,,4.11667,46.6667,France,0.0,70226
CDT (Controlled seed Deterioration Treatment),282,TOU-A1-116,,4.11667,46.6667,France,0.110177404,70227
CDT (Controlled seed Deterioration Treatment),286,TOU-A1-12,,4.11667,46.6667,France,0.015545061,70228
CDT (Controlled seed Deterioration Treatment),321,TOU-A1-43,,4.11667,46.6667,France,0.017536476,70229
CDT (Controlled seed Deterioration Treatment),328,TOU-A1-62,,4.11667,46.6667,France,0.182291667,70230
CDT (Controlled seed Deterioration Treatment),357,TOU-A1-96,,4.11667,46.6667,France,0.100110742,70231
CDT (Controlled seed Deterioration Treatment),362,TOU-C-3,,4.11667,46.6667,France,0.0,70232
CDT (Controlled seed Deterioration Treatment),366,TOU-E-11,,4.11667,46.6667,France,0.011898122,70233
CDT (Controlled seed Deterioration Treatment),374,TOU-H-13,,4.11667,46.6667,France,0.0807959,70234
CDT (Controlled seed Deterioration Treatment),378,TOU-I-17,,4.11667,46.6667,France,0.07483531,70235
CDT (Controlled seed Deterioration Treatment),379,TOU-I-2,,4.11667,46.6667,France,0.063497823,70236
CDT (Controlled seed Deterioration Treatment),380,TOU-I-6,,4.11667,46.6667,France,0.165292553,70237
CDT (Controlled seed Deterioration Treatment),386,TOU-K-3,,4.11667,46.6667,France,0.0,70238
CDT (Controlled seed Deterioration Treatment),6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.084490741,70239
CDT (Controlled seed Deterioration Treatment),6318,UduI 1-34,,16.6314,49.2771,Czech Republic,0.565041322,70240
CDT (Controlled seed Deterioration Treatment),5729,Coc-1,,-3.4,54.7,UK,0.153742204,70241
CDT (Controlled seed Deterioration Treatment),5753,UKID48,,-2.7,54.7,UK,0.051239669,70242
CDT (Controlled seed Deterioration Treatment),5380,UKNW06-059,,-3.0,54.4,UK,0.032099185,70243
CDT (Controlled seed Deterioration Treatment),5381,UKNW06-060,,-3.0,54.4,UK,0.0,70244
CDT (Controlled seed Deterioration Treatment),5565,UKNW06-386,,-3.1,54.6,UK,0.066620879,70245
CDT (Controlled seed Deterioration Treatment),5606,UKNW06-436,,-3.4,54.7,UK,0.086211513,70246
CDT (Controlled seed Deterioration Treatment),5056,UKSE06-192,,0.5,51.3,UK,0.101052632,70247
CDT (Controlled seed Deterioration Treatment),5122,UKSE06-278,,0.4,51.3,UK,0.317882869,70248
CDT (Controlled seed Deterioration Treatment),5158,UKSE06-349,,0.4,51.3,UK,0.229019899,70249
CDT (Controlled seed Deterioration Treatment),5207,UKSE06-429,,0.4,51.3,UK,0.202265819,70250
CDT (Controlled seed Deterioration Treatment),5232,UKSE06-466,,0.4,51.2,UK,0.234595635,70251
CDT (Controlled seed Deterioration Treatment),5245,UKSE06-482,,0.6,51.2,UK,0.400234742,70252
CDT (Controlled seed Deterioration Treatment),5264,UKSE06-520,,1.1,51.3,UK,0.137775268,70253
CDT (Controlled seed Deterioration Treatment),6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,0.211880388,70254
CDT (Controlled seed Deterioration Treatment),6976,Uod-7,CS78823,14.45,48.3,Austria,0.045878136,70255
CDT (Controlled seed Deterioration Treatment),6977,Van-0,,-123.0,49.3,Canada,0.516225348,70256
CDT (Controlled seed Deterioration Treatment),390,VOU-1,,0.166667,46.65,France,0.0,70257
CDT (Controlled seed Deterioration Treatment),392,VOU-2,,0.166667,46.65,France,0.41238571,70258
CDT (Controlled seed Deterioration Treatment),6979,Wei-0,CS76628,8.26,47.25,SUI,0.228543038,70259
CDT (Controlled seed Deterioration Treatment),8419,Wil-1,CS78855,25.3167,54.6833,Lithuania,0.500210261,70260
CDT (Controlled seed Deterioration Treatment),6980,Ws-0.1,,30.0,52.3,Russia,0.451370384,70261
CDT (Controlled seed Deterioration Treatment),6982,Wt-5,CS76632,9.3,52.3,GER,0.267051486,70262
