phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Mature cell length,5719,Bur-0,,-6.2,54.1,Ireland,236.309,1696
Mature cell length,8270,Bs-1,,7.5,47.5,SUI,186.997,1718
Mature cell length,149,LDV-58,,-4.06667,48.5167,France,170.306,1719
Mature cell length,5729,Coc-1,,-3.4,54.7,UK,164.358,1720
Mature cell length,7205,Krot-2,,11.5722,49.631,GER,199.92,1721
Mature cell length,7002,Baa-1,CS76442,6.1,51.3333,NED,217.338,1722
Mature cell length,7181,Je-0,CS76518,11.587,50.927,GER,139.601,1723
Mature cell length,8388,Stw-0,,36.0,52.0,Russia,159.198,1724
Mature cell length,6994,Ann-1,,6.13028,45.9,France,164.225,1725
Mature cell length,8243,PHW-2,CS77173,11.2547,43.7703,Italy,191.77,1726
Mature cell length,6960,Rennes-11,CS77211,-1.41,48.5,France,168.114,1727
Mature cell length,6990,Amel-1,CS76434,5.73,53.448,NED,217.307,1728
Mature cell length,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,183.462,1729
Mature cell length,8304,Hi-0,,5.0,52.0,NED,157.434,1730
Mature cell length,7404,Wc-1,CS76627,10.0667,52.6,GER,201.519,1731
Mature cell length,8300,Gr-1,,15.5,47.0,Austria,161.967,1732
Mature cell length,7282,Or-0,CS76568,8.01161,50.3827,GER,160.588,1733
Mature cell length,7094,Da-0,CS76791,8.65081,49.8724,GER,177.785,1734
Mature cell length,7418,Zu-1,CS78881,8.55,47.3667,SUI,137.94,1735
Mature cell length,8323,Lc-0,,-4.0,57.0,UK,154.174,1736
Mature cell length,96,LAC-5,,6.81667,47.7,France,196.783,1737
Mature cell length,7299,Pi-2,,10.51,47.04,Austria,138.494,1738
Mature cell length,9308,Ullapool-3,,-5.1525,57.9,UK,190.951,1739
Mature cell length,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,212.866,1740
Mature cell length,8259,Bå5-1,CS76678,12.9,56.4,Sweden,159.462,1741
Mature cell length,6944,NFA-8,CS78913,-0.6383,51.4083,UK,189.65,1765
Mature cell length,7320,Rou-0,CS76591,1.09849,49.4424,France,147.01,1766
Mature cell length,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,150.786,1815
Mature cell length,7004,Bs-2,,7.5,47.5,SUI,201.683,1816
Mature cell length,5731,Crl-1,,-2.9,54.9,UK,185.985,1769
Mature cell length,7172,Hl-3,,9.37827,52.1444,GER,193.818,1770
Mature cell length,2171,Paw-26,CS77164,-86.431,42.148,US,151.713,1771
Mature cell length,8274,Can-0,,-13.4811,29.2144,Spain,177.694,1772
Mature cell length,7525,Rmx-A180,CS77218,-86.511,42.036,US,221.203,1773
Mature cell length,6943,NFA-10,CS77126,-0.6383,51.4083,UK,206.09,1774
Mature cell length,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,159.316,1775
Mature cell length,7242,Lo-2,,7.6666,47.6166,GER,253.878,1776
Mature cell length,6939,Mt-0,,22.46,32.34,LIB,161.007,1777
Mature cell length,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,157.92,1778
Mature cell length,8387,St-0,CS77270,18.0,59.0,Sweden,191.288,1779
Mature cell length,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,238.792,1780
Mature cell length,7275,No-0,,13.2995,51.0581,GER,162.371,1781
Mature cell length,5736,Ema-1,,0.5,51.3,UK,247.623,1782
Mature cell length,7280,Old-1,CS76567,8.2,53.1667,GER,236.605,1845
Mature cell length,7210,La-1,,15.2333,52.7333,Poland,175.331,1846
Mature cell length,6932,Ler-1,CS77021,10.8719,47.984,GER,188.846,1853
Mature cell length,204,MIB-60,,5.31667,47.3833,France,174.924,1794
Mature cell length,6730,CIBC-5,,-0.6383,51.4083,UK,206.645,1817
Mature cell length,8296,Gd-1,,10.5,53.5,GER,180.089,1818
Mature cell length,6946,Oy-0,,6.19,60.39,Norway,151.33,1819
Mature cell length,8343,Na-1,CS76558,1.5,47.5,France,175.135,1820
Mature cell length,7255,Mh-0,CS76550,20.5,50.95,Poland,254.268,1821
Mature cell length,8310,Hs-0,,9.44,52.24,GER,214.31,1822
Mature cell length,86,CUR-8,,1.75,45.0,France,159.838,1823
Mature cell length,7026,Boot-1,CS76452,-3.2667,54.4,UK,213.527,1824
Mature cell length,6928,KNO-18,,-86.621,41.2816,US,214.741,1825
Mature cell length,6975,Uod-1,CS76621,14.45,48.3,Austria,158.577,1826
Mature cell length,8348,Nw-0,,8.5,50.5,GER,158.472,1827
Mature cell length,6979,Wei-0,CS76628,8.26,47.25,SUI,189.218,1828
Mature cell length,7199,Kl-5,CS76528,6.9666,50.95,GER,144.072,1829
Mature cell length,7166,Hey-1,,5.9,51.25,NED,187.4,1830
Mature cell length,7246,Ma-2,,8.7667,50.8167,GER,214.347,1831
Mature cell length,8271,Bu-0,,9.5,50.5,GER,197.207,1832
Mature cell length,8245,Seattle-0,,-122.2,47.0,US,162.391,1843
Mature cell length,6897,Ag-0,CS76430,1.3,45.0,France,146.527,1844
Mature cell length,7382,Utrecht,CS76622,5.1145,52.0918,NED,205.174,1790
Mature cell length,7331,Sh-0,,10.2144,51.6832,GER,177.912,1791
Mature cell length,7352,Te-0,,23.2982,60.0585,Finland,205.875,1847
Mature cell length,6977,Van-0,,-123.0,49.3,Canada,222.512,1848
Mature cell length,7014,Ba-1,CS76441,-4.79821,56.5459,UK,156.708,1849
Mature cell length,7330,Sapporo-0,,141.346,43.0553,Japan,148.572,1850
Mature cell length,6988,Alc-0,,-3.36,40.49,Spain,163.375,1851
Mature cell length,394,VOU-5,,0.166667,46.65,France,171.223,1852
Mature cell length,6922,Gu-0,CS76498,8.0,50.3,GER,141.508,1793
Mature cell length,8312,Is-0,CS78904,7.5,50.5,GER,217.704,1854
Mature cell length,6923,HR-10,CS76940,-0.6383,51.4083,UK,151.483,1855
Mature cell length,9165,Truk-5,,30.5411,50.4625,Ukraine,215.528,1856
Mature cell length,6970,Ts-1,CS76615,2.93056,41.7194,Spain,201.943,1857
Mature cell length,7477,WAR,CS78853,-71.2825,41.7302,US,179.359,1858
Mature cell length,8378,Sap-0,,14.24,49.49,Czech Republic,200.572,1872
Mature cell length,6937,Mrk-0,,9.3,49.0,GER,212.785,1873
Mature cell length,6966,Sq-1,CS77266,-0.6383,51.4083,UK,164.907,1874
Mature cell length,7309,Po-1,,7.1,50.7167,GER,208.718,1875
Mature cell length,7163,Ha-0,CS76500,9.73569,52.3721,GER,199.852,1876
Mature cell length,6008,Duk,CS76824,16.2,49.1,Czech Republic,130.063,1877
Mature cell length,6961,Se-0,CS76597,-3.53333,38.3333,Spain,187.273,1887
Mature cell length,5751,Kyl-1,,-5.7,57.3,UK,163.987,1894
Mature cell length,7147,Gie-0,CS76493,8.67825,50.584,GER,188.694,1695
Mature cell length,7310,Pr-0,,8.60706,50.1448,GER,164.985,1897
Mature cell length,7244,Mnz-0,CS76552,8.26664,50.001,GER,243.893,1898
Mature cell length,8366,Rd-0,CS76584,8.5,50.5,GER,267.706,1899
Mature cell length,6906,C24,,-8.42639,40.2077,POR,160.552,1900
Mature cell length,7337,Si-0,CS76601,8.02341,50.8738,GER,187.974,1901
Mature cell length,6958,Ra-0,CS76582,3.3,46.0,France,166.576,1902
Mature cell length,6915,Ei-2,CS76478,6.3,50.3,GER,143.642,1903
Mature cell length,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,156.256,1904
Mature cell length,6969,Tamm-27,CS77341,23.5,60.0,Finland,155.796,1905
Mature cell length,6899,Bay-0,,11.0,49.0,GER,223.757,1906
Mature cell length,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,142.16,1907
Mature cell length,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,188.469,1908
Mature cell length,7192,Kil-0,CS76526,-5.66364,55.6395,UK,149.585,1909
Mature cell length,8337,Mir-0,CS76551,12.37,44.0,Italy,171.228,1910
Mature cell length,7378,Uk-1,CS76620,7.7667,48.0333,GER,126.534,1911
Mature cell length,8314,Ka-0,,14.0,47.0,Austria,199.16,1912
Mature cell length,8354,Per-1,CS76571,56.3167,58.0,Russia,250.881,1913
Mature cell length,9302,Edi-5,,-3.21833,55.9681,UK,153.326,1924
Mature cell length,8258,Bå4-1,CS76677,12.9,56.4,Sweden,183.346,1925
Mature cell length,8334,Lu-1,CS77056,13.2,55.71,Sweden,172.217,1926
Mature cell length,6987,Ak-1,CS76431,7.62551,48.0683,GER,125.506,2095
Mature cell length,2320,Wilcox-4,,-89.46,43.48,US,151.945,1927
Mature cell length,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,140.088,1928
Mature cell length,8311,In-0,CS78903,11.5,47.5,Austria,208.835,1929
Mature cell length,7123,Ep-0,,8.38912,50.1721,GER,155.01,1930
Mature cell length,6936,Lz-0,,3.3,46.0,France,182.142,1931
Mature cell length,7276,Ob-0,CS76566,8.5833,50.2,GER,169.983,1932
Mature cell length,6930,Kz-1,,73.1,49.5,Kazakhstan,224.398,2003
Mature cell length,8325,Lip-0,,19.3,50.0,Poland,227.975,2034
Mature cell length,7102,Do-0,CS76474,8.2372,50.7224,GER,238.541,2077
Mature cell length,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,162.619,1983
Mature cell length,7031,Bsch-0,CS76457,8.6667,50.0167,GER,160.113,1985
Mature cell length,7344,Sg-1,CS76600,9.5,47.6667,GER,198.977,2030
Mature cell length,8256,Bå1-2,CS76676,12.9,56.4,Sweden,172.485,2032
Mature cell length,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,208.147,2000
Mature cell length,1874,MNF-Pot-80,,-86.2657,43.595,US,169.199,2079
Mature cell length,7231,Li-7,CS77035,8.0666,50.3833,GER,179.727,2093
Mature cell length,266,RAN,,-2.0,48.65,France,263.293,1953
Mature cell length,7519,ÖMö2-3,,15.78,56.14,Sweden,139.289,1954
Mature cell length,7176,Is-1,,7.5,50.5,GER,154.72,1955
Mature cell length,7262,Nw-4,,8.5,50.5,GER,194.117,1956
Mature cell length,8430,Lisse,,4.5667,52.25,NED,211.719,1957
Mature cell length,7291,Pa-2,,13.22,38.07,Italy,158.312,1958
Mature cell length,7300,Pla-0,,2.25,41.5,Spain,221.615,1959
Mature cell length,6962,Shahdara,,68.48,38.35,Tajikistan,198.922,1960
Mature cell length,8265,Blh-1,,19.85,48.3,Czech Republic,228.717,2092
Mature cell length,6919,Ga-0,CS76490,8.0,50.3,GER,164.833,2094
Mature cell length,7000,Aa-0,CS76428,9.57073,50.9167,GER,151.152,1963
Mature cell length,7081,Co,CS78895,-8.42639,40.2077,POR,206.069,1964
Mature cell length,6929,Kondara,CS76532,68.49,38.48,Tajikistan,184.152,1965
Mature cell length,5723,Chr-1,,1.0,51.3,UK,137.485,1966
Mature cell length,8214,Gy-0,CS78901,2.0,49.0,France,151.091,1967
Mature cell length,7306,Pog-0,CS76576,-123.206,49.2655,Canada,158.191,1968
Mature cell length,7178,Jm-1,,15.0,49.0,Czech Republic,226.127,1970
Mature cell length,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,167.75,1971
Mature cell length,7351,Ty-0,,-5.23439,56.4278,UK,202.49,1972
Mature cell length,7353,Tha-1,CS76611,4.3,52.08,NED,193.147,1973
Mature cell length,7062,Ca-0,CS76459,8.26607,50.2981,GER,185.513,1974
Mature cell length,7143,Gel-1,CS76492,5.86667,51.0167,NED,182.865,1975
Mature cell length,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,207.206,1976
Mature cell length,6909,Col-0,CS76778,-92.3,38.3,US,194.149,1977
Mature cell length,6985,Zdr-6,,16.2544,49.3853,Czech Republic,215.055,1978
Mature cell length,7201,Kr-0,,6.55934,51.3317,GER,215.848,1979
Mature cell length,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,207.28,1995
Mature cell length,7287,Ove-0,CS76569,8.42255,53.3422,GER,250.61,2001
Mature cell length,7307,Pn-0,CS77182,-2.96591,48.0653,France,180.567,2002
Mature cell length,8236,HSm,CS76941,15.76,49.33,Czech Republic,219.773,2004
Mature cell length,8233,Dem-4,CS76794,-87.1923,41.1876,US,226.187,2005
Mature cell length,6898,An-1,CS76435,4.4,51.2167,Belgium,226.74,2006
Mature cell length,8290,En-1,CS76841,8.5,50.0,GER,220.923,2007
Mature cell length,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,146.317,2008
Mature cell length,6910,Ct-1,,15.0,37.3,Italy,203.771,2009
Mature cell length,7522,Mr-0,,9.65,44.15,Italy,217.95,2010
Mature cell length,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,157.223,2011
Mature cell length,7071,Chat-1,CS76463,1.33867,48.0717,France,154.753,2012
Mature cell length,7268,Np-0,CS76563,10.981,52.6969,GER,217.858,2013
Mature cell length,236,MOG-11,,-4.06667,48.6667,France,229.924,2019
Mature cell length,7224,Li-3,,8.0666,50.3833,GER,241.205,2020
Mature cell length,8329,Lm-2,,0.5,48.0,France,248.98,2021
Mature cell length,6933,LL-0,CS77047,2.49,41.59,Spain,166.141,2035
Mature cell length,6980,Ws-0.1,,30.0,52.3,Russia,160.7,2023
Mature cell length,224,MIB-86,,5.31667,47.3833,France,184.658,2024
Mature cell length,6942,Nd-1,,10.0,50.0,GER,183.286,2047
Mature cell length,461,EM-183,,0.5,51.3,UK,186.423,2048
Mature cell length,6978,Wa-1,,21.0,52.3,Poland,271.742,2025
Mature cell length,2290,Ste-3,,-86.514,42.03,US,156.007,2049
Mature cell length,7297,Pf-0,,9.11033,48.5479,GER,149.421,2086
Mature cell length,5752,Lan-1,,-3.8,55.7,UK,227.262,2050
Mature cell length,6992,Ang-0,CS76436,5.3,50.3,Belgium,127.528,2051
Mature cell length,262,PAR-8,,-0.25,46.65,France,228.715,2052
Mature cell length,8374,Rsch-4,,34.0,56.3,Russia,153.049,1861
Mature cell length,6959,Rennes-1,CS77210,-1.41,48.5,France,152.896,2053
Mature cell length,8395,Tu-0,,7.5,45.0,Italy,137.876,2054
Mature cell length,8313,Jm-0,,15.0,49.0,Czech Republic,168.301,2055
Mature cell length,6972,Tsu-1,,136.31,34.43,Japan,161.097,2056
Mature cell length,7317,Ri-0,,-123.137,49.1632,Canada,160.132,1864
Mature cell length,6926,Kin-0,CS76527,-85.37,44.46,US,140.306,1980
Mature cell length,6940,Mz-0,CS76557,8.3,50.3,GER,169.746,2062
Mature cell length,5745,Hil-1,,-1.5,51.0,UK,214.475,1879
Mature cell length,7092,Com-1,CS76469,2.823,49.416,France,165.712,2068
Mature cell length,6924,HR-5,CS76514,-0.6383,51.4083,UK,152.31,2069
Mature cell length,6967,Sq-8,CS76604,-0.6383,51.4083,UK,147.118,2070
Mature cell length,5742,Frd-1,,1.1,51.3,UK,151.231,2071
Mature cell length,7015,Bla-1,,2.8,41.6833,Spain,214.843,2072
Mature cell length,6982,Wt-5,CS76632,9.3,52.3,GER,158.856,2073
Mature cell length,7098,Di-1,,5.0,47.0,France,158.216,2074
Mature cell length,6916,Est-1,,25.3,58.3,Russia,239.799,2075
Mature cell length,6938,Ms-0,CS76555,37.6322,55.7522,Russia,225.341,1969
Mature cell length,6920,Got-22,CS76884,9.9355,51.5338,GER,153.041,2076
Mature cell length,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,227.285,2078
Mature cell length,936,FOR-5,,-71.1173,42.3853,US,149.877,2091
Mature cell length,8215,Fei-0,,-8.32,40.5,POR,155.882,1961
Mature cell length,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,176.507,1962
