accession_id,log,no,sqr,sqrt,ascombe,box_cox
5719,5.376297593113765,236.309,46751.199223505995,14.704429818075944,30.769075384223036,2.2089407153880476
8270,5.117444297836845,186.997,27858.36601266792,12.919297824368046,27.376778481041192,2.1771885870990975
149,5.01208262137745,170.306,22565.224082705186,12.256314954941429,26.128987733932597,2.163293051740553
5729,4.9716813888513105,164.358,20813.618306061104,12.011213771918346,25.669670819860546,2.157807496199802
7205,5.192018946054506,199.92,32339.28073334435,13.410117683104833,28.30512321117857,2.1866758015040997
7002,5.284468189248512,217.338,38907.26910093053,14.044545427842117,29.510201625878466,2.1980508169539217
7181,4.78341892908072,139.601,14283.17939987457,10.932166129121937,23.662290675249512,2.1310436149995
8388,4.935259640746505,159.198,19351.385181305985,11.794458710543733,25.264441414763162,2.152785704866666
6994,4.970759076318152,164.225,20775.260372892026,12.0056760024049,25.6593063039514,2.157681229535766
8243,5.145639596392433,191.77,29474.453756066407,13.102719422880158,27.723275419762363,2.1808088395714127
6960,4.997382909709845,168.114,21911.47649519681,12.166563042812088,25.960662549326432,2.1613074218014483
6990,5.284311015341523,217.307,38895.0406080415,14.04344175317151,29.508100582721347,2.1980318329440447
7372,5.096037498741113,183.462,26690.820865805636,12.781754819848521,27.117300750627816,2.1744125753305927
8304,4.922497874447369,157.434,18863.719421168767,11.719439247452112,25.12441044084418,2.1510087462230634
7404,5.200871316907784,201.519,32916.937891910915,13.46960490418041,28.417881694454287,2.187783304342702
8300,4.954969339688375,161.967,20129.43960355539,11.911265939215737,25.48270001393102,2.1555123382094243
7282,4.945202195341434,160.588,19740.041013749706,11.853238218930763,25.374238904842052,2.1541638414447695
7094,5.06067075414834,177.785,24868.10924306246,12.557717000901116,26.695317941541735,2.1697738544847995
7418,4.769423289272043,137.94,13888.918605529949,10.85593184736902,23.521479545300718,2.1289723102943867
8323,4.898475838491634,154.174,17978.855950257588,11.579518827426334,24.863547614932187,2.147639191256047
96,5.174420873277929,196.783,31220.860200476753,13.292639176428468,28.082592472918165,2.184462459714391
7299,4.774113115676681,138.494,14019.80471348234,10.88141793493481,23.568538350945737,2.129667680040197
9308,5.140857713036732,190.951,29193.91061928841,13.071429006605243,27.664128397619905,2.180197721339577
6903,5.261535409837904,212.866,37163.070536809435,13.884424952972338,29.205547418256007,2.1952682605118183
8259,4.937155631102727,159.462,19424.90456461903,11.805645102014584,25.285331716234214,2.1530489310212455
6944,5.133214255484596,189.65,28751.01962946159,13.021568886840054,27.569911135148768,2.1792184670678845
7320,4.8435668648280075,147.01,16109.005294353385,11.26593344000935,24.28044480646926,2.1398144681570255
6904,4.872883627867526,150.786,17081.77279774008,11.43229007131646,24.589509958516864,2.1440135886674745
7004,5.201774837223836,201.683,32976.47391196902,13.475691309714723,28.42942137997184,2.1878961216059514
5731,5.111362630785788,185.985,27521.567845967886,12.880072060152495,27.302747114530437,2.176402338533023
7172,5.157498088970616,193.818,30181.854485767664,13.180639448627709,27.87062970225108,2.1823193047740213
2171,4.879951320103673,151.713,17324.94483987341,11.47276149297635,24.66479272161029,2.145018568378886
8274,5.060093528864574,177.694,24839.416805420457,12.554093207982842,26.688499395807174,2.1696975997296826
7525,5.303873185736442,221.203,40446.94407693412,14.181475814410886,29.770992593462516,2.200385473566224
6943,5.225753427855558,206.09,34596.46733577441,13.638227754173961,28.73778001168497,2.19087533574899
6243,4.936107535303986,159.316,19384.228889786817,11.799459999284752,25.273780880588482,2.152903445343685
7242,5.454420095350466,253.878,54657.41634948713,15.29016861498659,31.89062558182263,2.2178953862991073
6939,4.948179979529896,161.007,19857.954951507927,11.870899556256086,25.40724306177276,2.154575526392209
6963,4.92603015633303,157.92,18997.455206267794,11.740155717652168,25.16306817540341,2.1515014922311186
8387,5.142828119508492,191.288,29309.185349017578,13.08431336657453,27.68848135958345,2.1804496782268603
8420,5.387715816802427,238.792,47831.11430516626,14.788619146990058,30.93005011311815,2.2102670362441468
7275,4.957812804943841,162.371,20244.240450625366,11.928212618608075,25.514388097698916,2.155903930950034
5736,5.427300804087162,247.623,51771.83777849038,15.08423867070264,31.495904495664195,2.2148185372032434
7280,5.377665631342943,236.605,46879.289231220624,14.71449136989522,30.788309469667215,2.2090999439092562
7210,5.044986840501766,175.331,24100.158133266126,12.459625045510837,26.510827976508015,2.1676956470757545
6932,5.1284613289746535,188.846,28479.011545371835,12.990660347908452,27.511524857775512,2.178608026555263
204,5.042361688936355,174.924,23973.956585658507,12.443281571784869,26.48010573997015,2.167346524090775
6730,5.228732835822706,206.645,34803.236755239355,13.658559817005633,28.776379202394452,2.191243519706374
8296,5.07517541694955,180.089,25600.082007976373,12.649120770817271,26.867377988929253,2.171684234797011
6946,4.8770372803933295,151.33,17224.267348566977,11.456057623577186,24.633716731342027,2.144604555140287
8343,5.043723499977439,175.135,24039.341584806436,12.45175715610937,26.496037439587074,2.1675276792170246
7255,5.456086874545354,254.268,54839.92406938142,15.302916593732089,31.915074807996298,2.2180834060550185
8310,5.2689980054529855,214.31,37721.89638893082,13.93632865121661,29.304265901059527,2.1961765401098696
86,4.939849790194364,159.838,19529.854629337624,11.821558961267373,25.315054809342207,2.153422626176976
7026,5.264958372530573,213.527,37418.3589906046,13.908208233799238,29.250777767437228,2.195685209156966
6928,5.271214665434036,214.741,37889.500872839635,13.951783265042534,29.33366666477275,2.196445810038191
6975,4.930785529792046,158.577,19178.99712601278,11.768103342285915,25.215233490888004,2.1521637583885944
8348,4.930027055190836,158.472,19149.92561719509,11.763641284683962,25.2069038162167,2.152058212396756
6979,5.13066325261757,189.218,28604.705328040225,13.004970444976832,27.538554791419248,2.178890974165154
7199,4.820146526445087,144.072,15371.847836483126,11.134776884819962,24.037221137227988,2.136424346577162
7166,5.119855887706262,187.4,27993.056476225345,12.93488524397186,27.40620367726986,2.17749983244897
7246,5.269188491689282,214.347,37736.27013089516,13.937656053824867,29.30679102187751,2.1961996889029023
8271,5.176817624031112,197.207,31370.876705797717,13.308578296524423,28.112772897741696,2.1847648206893884
8245,4.957953360730618,162.391,20249.93214087635,11.929050937720104,25.51595579240566,2.1559232762836937
6897,4.83975409632161,146.527,15986.632649792002,11.24447670079497,24.240627054595763,2.1392647274358514
7382,5.220816563650227,205.174,34256.552090279125,13.604604230727219,28.67396031245074,2.1902642900216347
7331,5.061475775719478,177.912,24908.18022115624,12.56277263484144,26.70483102361818,2.169880173034333
7352,5.224596853109451,205.875,34516.53302057628,13.630343219256106,28.722813232690143,2.1907322923514365
6977,5.310360833355606,222.512,40975.174680861346,14.227552715583975,29.85880104759734,2.2011619829742033
7014,4.917197905537758,156.708,18664.821185057874,11.688424028701258,25.06655141817478,2.1502681043067318
7330,4.855798594481275,148.572,16507.947142955614,11.335045490633062,24.408768916108816,2.141572440860939
6988,4.964844421474789,163.375,20530.951237225003,11.970223735366057,25.592967784139454,2.1568703917994254
394,5.018168556188972,171.223,22841.563419713028,12.293667324062456,26.199083953451503,2.1641117254723374
6922,4.7992494844547435,141.508,14742.63579430636,11.019040624061649,23.822930130443652,2.1333725473523892
8312,5.286321990201414,217.704,39051.78951252363,14.057569358702127,29.53499619095963,2.1982746354339873
6923,4.878202393335009,151.483,17264.45058198704,11.462733368386484,24.646135599724353,2.144770146883561
9165,5.275249621552974,215.528,38196.50289321604,13.979959094171948,29.38727615822875,2.1969353460151724
6970,5.203205576574113,201.943,33070.97052523188,13.485334859569521,28.44770641018358,2.188074686225269
7477,5.070602484320729,179.359,25367.014533815283,12.620232021429754,26.812981930400806,2.1710831388602645
8378,5.195638010449244,200.572,32574.205795526592,13.434405691161814,28.35115517928679,2.187129049538497
6937,5.261115147492736,212.785,37131.84718229292,13.881507708988996,29.2,2.195217029295635
6966,4.975479551249606,164.907,20972.32735045075,12.034045715166656,25.712409455358323,2.1583269825615323
7309,5.239783481576818,208.718,35580.99632275434,13.734236646960795,28.920096818648446,2.19260529119345
7163,5.191640742280881,199.852,32314.828306490996,13.407582044303176,28.30031801941455,2.1866283977608396
6008,4.700246304536044,130.063,12094.337043177993,10.486861125938539,22.84189134025464,2.1185623173916555
6961,5.119096535180814,187.273,27950.575546131564,12.929975107273831,27.39693413504511,2.1774018610440815
5751,4.969106496201563,163.987,20706.708158905258,11.995759929021625,25.640748819018526,2.1574548710514607
7147,5.127560221088442,188.694,28427.732443464316,12.98480867301174,27.500472723209686,2.178492162138515
7310,4.976018012379484,164.985,20994.925082429607,12.037286084276678,25.718475849085614,2.1584005656925243
7244,5.410771813903955,243.893,50088.345126680964,14.9600887789719,31.258150936995616,2.2129267857064643
8366,5.511884232544763,267.706,61314.305605020825,15.735858930313304,32.7463585761837,2.2243057896919725
6906,4.944945933394811,160.552,19729.926363297927,11.851719549277266,25.371401222636482,2.154128389768936
7337,5.123280747688861,187.974,28185.45927442872,12.95705430546314,27.448060040738763,2.177941337128869
6958,4.986938436787592,166.576,21458.516250895762,12.103191987022305,25.841903954623778,2.1598894757392055
6915,4.816672288013823,143.642,15265.407136086866,11.115451240265548,24.001416624857793,2.1359187359330303
6907,4.913883955669483,156.256,18541.521681385526,11.669072639876784,25.030461442011013,2.1498041993152186
6969,4.910500038327343,155.796,18416.45940561278,11.649345744492303,24.993679200949988,2.149329864908722
6899,5.3164924754225575,223.757,41480.7586139854,14.271238778561619,29.942077416238174,2.201894031977299
7424,4.804604942057612,142.16,14901.391608488593,11.048586166325578,23.877604569973094,2.134157089847038
8284,5.126224851910504,188.469,28351.910703140693,12.976141810057445,27.48410449696333,2.1783203836021885
7192,4.863651971646203,149.585,16769.2803891682,11.379642185706937,24.491631223746612,2.142696620937741
8337,5.0182016388097965,171.228,22843.07478727577,12.293870679111642,26.199465643405784,2.164116170268698
7378,4.667630827403562,126.534,11330.592583391017,10.31723103718827,22.530778947919224,2.113553406023134
8314,5.187783806375078,199.16,32066.514823806778,13.381750867308842,28.251371648116486,2.1861445629590284
8354,5.441517982401755,250.881,53265.06555637646,15.19184834951695,31.7021134942136,2.216435724759525
9302,4.892131420759212,153.326,17752.16645961566,11.542844375400758,24.79524147896124,2.1467438459824004
8258,5.095327216018465,183.346,26652.931726349907,12.77721629599816,27.108743976805712,2.174320058539618
8334,5.024723956335601,172.217,23143.006357187172,12.334028387948559,26.2748548996945,2.164991324561184
6987,4.657926344477861,125.506,11112.79792049019,10.267290600480777,22.43934045376557,2.112050384952827
2320,4.881712361614583,151.945,17386.07231878488,11.482867946411337,24.68359779286642,2.1452685351428555
6956,4.787485545052181,140.088,14399.821506486149,10.954417203791397,23.703417475123707,2.1316432887099412
8311,5.240403553626318,208.835,35625.14925772263,13.738495415245476,28.928186946298588,2.1926815244858706
7123,4.904691321406555,155.01,18203.74539474892,11.615560953941094,24.930703961180075,2.1485141401939836
6936,5.087925023644978,182.142,26261.257869240377,12.730013993500593,27.01977053936617,2.173354331313854
7276,5.009930087327877,169.983,22468.288064151715,12.243130983319624,26.104252527126686,2.1630030176284682
6930,5.319634808064589,224.398,41742.272199529594,14.293678892248872,29.98486284777704,2.202268495835638
8325,5.336991085294078,227.975,43216.69554791894,14.41826120843706,30.222508168581903,2.204328341522131
7102,5.386567483907717,238.541,47721.38827151635,14.780130455267333,30.913815681665696,2.2101339217173446
6951,4.959554301905882,162.619,20314.873953737624,11.938603614942616,25.533820709012588,2.1561435443866905
7031,4.9418156667068285,160.113,19606.792345288723,11.83318453649401,25.33677169648888,2.15369505038005
7344,5.1867613442835445,198.977,32001.008233010234,13.374911449229147,28.238413553172567,2.186016174591732
8256,5.026484077824315,172.485,23224.61892655042,12.344887859949193,26.295246718751283,2.1652271039387934
6931,5.236751788630686,208.147,35365.907753088606,13.713433424008771,28.880581711593,2.1922322945287425
1874,5.004686007297074,169.199,22233.868526312956,12.21107105354485,26.044116418108718,2.1622953800480396
7231,5.07291035726145,179.727,25484.372866433478,12.634803373013801,26.84041728438662,2.171386638080612
266,5.493901651068478,263.293,59148.31027014014,15.59500741502616,32.475714002928406,2.2223155629504436
7519,4.780804904584651,139.289,14208.701095959143,10.917886987632768,23.635904890653116,2.130657628827856
7176,4.902539606260992,154.72,18125.575166109582,11.603070984645441,24.907428610757876,2.148211490990493
7262,5.159217678413767,194.117,30285.83398201994,13.191976966123043,27.892077728272593,2.1825377417889333
8430,5.25556776682085,211.719,36722.155119915216,13.843058053577646,29.126894788150693,2.1945399795385674
7291,4.928870177022132,158.312,19105.66857518718,11.756838702420007,25.194205683053397,2.151897164633879
7300,5.305919676990805,221.615,40612.831968104496,14.195994374284632,29.798657687889232,2.200630636610939
6962,5.186453842506302,198.922,31981.33354982001,13.372855202787509,28.234517881486838,2.185977551982741
8265,5.340553990127278,228.717,43525.749316230635,14.443969547001993,30.271570821481994,2.2047494213897734
6919,4.974968435353011,164.833,20950.89972452209,12.030970712071447,25.706652835404302,2.1582571216161077
7000,4.87568007898194,151.152,17177.577145333173,11.448286171943856,24.61926075250839,2.1444115654801124
7081,5.22564051901835,206.069,34588.65572401087,13.637457837688112,28.73631848375849,2.1908613742711607
6929,5.100252062449807,184.152,26916.75205946475,12.808717979357688,27.168143109163715,2.174960996507118
5723,4.765555018254545,137.485,13781.880987319955,10.834955296387749,23.482759633399137,2.1283977716512674
8214,4.875214546523981,151.091,17161.59114906766,11.44562170765402,24.614304784007206,2.144345344131489
7306,4.927994398259488,158.191,19072.233188168695,11.751691634599716,25.184598468111417,2.151775198843944
7178,5.328061861619061,226.127,42451.76304872758,14.35403275301826,30.099966777390303,2.2032704059890347
7520,4.994920841482684,167.75,21803.84660462881,12.151594803758103,25.93260495977988,2.1609737038069032
7351,5.20620896508757,202.49,33270.21829059642,13.505600922384792,28.486136979239568,2.1884491943833058
7353,5.15362827928547,193.147,29949.160064846983,13.155160822837587,27.82243698887644,2.1818271784527763
7062,5.108513424042291,185.513,27365.184564044546,12.861736129882347,27.268149918907223,2.176033329640747
7143,5.092376596953509,182.865,26496.10960681363,12.758379845212358,27.073234014428348,2.1739354486390643
8285,5.2317354592500855,207.206,35012.867595779586,13.679080973322765,28.815343135211837,2.1916141288783004
6909,5.159401539695805,194.149,30296.972814421526,13.19318976876786,27.89437219225412,2.1825610885375277
6985,5.272826498844757,215.055,38011.84108578016,13.963031772316532,29.355067705593868,2.196641458475014
7201,5.276885619958426,215.848,38321.68641723187,13.991399367994644,29.40904622730904,2.197133606453612
6984,5.232130855018459,207.28,35040.566425708246,13.681785566026129,28.820478830165193,2.191662898808901
7287,5.440343076296462,250.61,53140.04959447557,15.182926472677162,31.68501222975936,2.216302428880661
7307,5.078158458468657,180.567,25753.27073697501,12.668001273867986,26.90293664267899,2.172075752991144
8236,5.296737400432261,219.773,39873.80220398842,14.130967987888194,29.67477042876659,2.199529057934192
8233,5.328353027281879,226.187,42476.49123948055,14.356122605868235,30.10395322877047,2.203304962964202
6898,5.331032620178174,226.74,42704.74171992039,14.375369778712509,30.140670198255382,2.2036228013637125
8290,5.302479972244917,220.923,40334.39849342028,14.171600342753141,29.752176390980207,2.200218456232192
6973,4.838091825795643,146.317,15933.572682156624,11.235134902381944,24.223294573612403,2.1390247918326106
6910,5.213207396781372,203.771,33739.17127017225,13.552942716425866,28.575933930494728,2.1893201216025266
7522,5.287566059186155,217.95,39149.07673461079,14.066316371912048,29.551649700143646,2.1984247449487575
5837,4.920960418776429,157.223,18805.80424402084,11.710433650156638,25.107608408607938,2.1507940567818387
7071,4.90278469018276,154.753,18134.46191802371,11.604492934838683,24.91007828169153,2.148245976383071
7268,5.287100978770261,217.858,39112.678727456245,14.063045768066068,29.54542265732545,2.1983686370319635
236,5.3463227289111765,229.924,44030.83477587781,14.48569143240049,30.3512108489925,2.2054299253434353
7224,5.398688609695752,241.205,48892.39878894807,14.869978354884076,31.085688025198994,2.211535921486398
8329,5.4332470273417295,248.98,52391.20719901997,15.12915252995755,31.581956874139387,2.2154960322348485
6933,4.983964477360233,166.141,21331.261562936757,12.085208160173366,25.808215746153394,2.1594846450369407
6980,4.945999035024948,160.7,19771.525391155243,11.857961725133073,25.38306522073329,2.1542740542694987
224,5.103331492393829,184.658,27083.040110814767,12.82845494495424,27.20536711753767,2.175361123959767
6942,5.094959630346532,183.286,26633.34445559694,12.774868150972084,27.10431699932688,2.1742721689069486
461,5.113999355813832,186.423,27667.084810464537,12.897063862551079,27.334812968081565,2.1767434538371533
6978,5.528052172835536,271.742,63329.36139367038,15.863582706145575,32.99193840925386,2.226082999744858
2290,4.912053648225475,156.007,18473.772388760717,11.658398529588913,25.01055777066957,2.1495477190467844
7297,4.862384723147711,149.421,16726.83251311009,11.372434052335539,24.478235230506304,2.142515458157719
5752,5.333555430021616,227.262,42920.758115471195,14.393514382343213,30.1752879025205,2.2039217318350346
6992,4.676925629952759,127.528,11543.193788865161,10.365290940186915,22.618841703323362,2.1149875163314666
262,5.340544403652165,228.715,43524.91480720553,14.443900313790625,30.27143868401368,2.2047482892226733
8374,4.890050258562568,153.049,17678.429748639468,11.530839356903769,24.772888406481794,2.146449650204174
6959,4.888898876172488,152.896,17637.767319219398,11.524203064625377,24.760533112192878,2.1462867840441024
8395,4.768880084335963,137.876,13873.837740726785,10.852983749859803,23.51603708110701,2.128891683906385
8313,4.998645410351503,168.301,21966.87291004355,12.174245614193962,25.97506496623252,2.161478418460056
6972,4.948818443803748,161.097,19883.328337637377,11.874689733829719,25.41432666823971,2.1546637316028394
7317,4.94195134827772,160.132,19612.113628027164,11.833987336258263,25.338271448542027,2.153713844749864
6926,4.789300574814568,140.306,14452.18870622193,10.964363012720845,23.721804315860968,2.1319106230119225
6940,5.008347721427371,169.746,22397.2943556775,12.233448257736693,26.086088246419777,2.162789649096782
5745,5.269847191351801,214.475,37786.01662850148,13.942247174495256,29.31552489722809,2.1962797236236278
7092,4.981022850169105,165.712,21206.132768053045,12.067446137220623,25.774949078514197,2.159083741530602
6924,4.884476703257366,152.31,17482.46061086543,11.498750204901441,24.713154391942766,2.145660557950043
6967,4.844417424296676,147.118,16136.431949708725,11.270725632128613,24.289339225265064,2.1399369909990855
5742,4.8762826597715065,151.231,17198.29138082458,11.451735950270637,24.625677655650414,2.144497263455561
7015,5.271738539581209,214.843,37929.220337119674,13.9554382329872,29.340620307007825,2.196509413050918
6982,4.932798114440831,158.856,19256.351414014072,11.779951454684392,25.237353268518472,2.1524436656581263
7098,4.928175407159206,158.216,19079.138925982435,11.752755263116855,25.186583730232254,2.151800410646466
6916,5.392309661390251,239.799,48272.59671230355,14.822626497173871,30.995096386364086,2.2107989426783665
6938,5.3242397410844,225.341,42128.48870586372,14.326627526208704,30.04769541911659,2.2028164045179923
6920,4.8899900883966305,153.041,17676.30244853907,11.53049245586332,24.772242530703593,2.146441140828487
100000,5.333666442049901,227.285,42930.28861425983,14.3943133311291,30.176812290233705,2.203934878842769
936,4.86590432463539,149.877,16844.99146683264,11.392464890212343,24.515464507122847,2.1430183853041407
8215,4.911133554647948,155.882,18439.808449692035,11.653036354303582,25.000559993728142,2.149418715752046
6911,5.052533549398255,176.507,24466.670896024276,12.506728440112584,26.59939848943957,2.1686972562312388
