accession_id,sqr
8378,18439.562995603483
8376,55503.75655322122
6040,33486.20107094974
6903,18007.587467625643
6016,35642.55235986941
6929,18115.101349620105
6961,18061.304408622873
6900,55503.75655322122
6899,16690.663942694897
6971,24084.666272334787
6914,29101.750729121493
8389,18061.304408622873
8254,18331.08911360902
8249,40157.094937708745
6922,17211.433352667194
6957,24898.426505298776
6958,16898.01170668381
6916,17106.639470672733
8235,20849.151458484368
7323,18602.87381859517
6908,18931.655464578555
6907,22079.6872194262
8365,16846.054765686586
8374,18385.286054606255
8424,23836.998508345863
6910,16742.380883692123
6064,55503.75655322122
6074,55503.75655322122
6904,22980.24133438465
6966,19152.44322856747
8236,17900.393585631184
8240,50711.595621365246
6918,55503.75655322122
6930,16898.01170668381
8242,55503.75655322122
8214,19041.889346573007
6931,17211.433352667194
8265,17211.433352667194
7521,18766.904641586858
6944,16382.042296711512
6942,17158.99641166996
8243,21547.99475045113
8274,27686.41496817966
6932,17633.808880645032
6978,16484.596178705975
8256,17740.202762639496
6008,16025.623709730904
6923,16639.02700169766
6009,55503.75655322122
8411,17448.389587154732
8420,17633.808880645032
6962,17527.734998650572
6967,16794.17782468936
7438,21313.766986462204
6972,18766.904641586858
7523,24458.567918318164
6920,27619.898027182433
6951,18222.93523161456
8241,20733.797576489906
8306,55503.75655322122
6988,24458.567918318164
8354,17421.981116656112
6981,15523.254299758606
7525,18602.87381859517
6975,17686.96582164226
6963,19486.024874550854
6906,17900.393585631184
6905,21022.782281476055
6973,18007.587467625643
8237,55503.75655322122
6911,18168.97829061733
6917,55503.75655322122
6976,20389.65593050653
7081,18222.93523161456
7296,18331.08911360902
7522,27288.513322196282
8310,16535.99311970321
8312,18602.87381859517
7519,24396.050977320938
8271,18061.304408622873
8334,21080.819222473292
8329,16846.054765686586
8343,19935.280402528693
8215,17793.51970363672
8395,18222.93523161456
7520,17846.916644633955
8351,55503.75655322122
8258,19263.31711056193
8297,31645.68907552038
8270,18548.356877597944
6939,16950.048647681047
6898,15823.715945741986
8296,16794.17782468936
6968,43594.2464595924
8247,35190.89071388604
6980,20389.65593050653
7461,18821.741582584094
8353,15924.509827736443
7515,42804.445520118716
6960,16127.057591725363
6936,19374.510992556392
8222,32505.33236748714
8230,17369.224175658885
8231,51525.528090340325
6940,16742.380883692123
6985,18385.286054606255
8388,18276.972172611793
8213,16279.808414717054
6043,55503.75655322122
6042,16433.279237708746
6919,18548.356877597944
6937,19597.85875654531
6964,35945.26012385834
6965,49280.60456540957
6970,18766.904641586858
8239,17686.96582164226
6974,55503.75655322122
6913,55503.75655322122
6897,25469.71897427385
8245,19207.840169564704
6946,17580.731939647805
8259,18931.655464578555
8357,19822.486520534232
6943,17002.165588678272
6969,43011.587872611795
8430,21255.410045464978
9057,20676.24063549268
9058,55503.75655322122
8233,33926.822716933115
8323,18657.470759592405
8337,21372.20392745944
8426,16690.663942694897
5837,19207.840169564704
6909,17474.818057653345
6243,17474.818057653345
6709,18331.08911360902
8285,17686.96582164226
8313,17106.639470672733
6979,15573.131240755836
6924,20048.394284523154
6982,18493.91993660071
8275,20561.366753498216
7517,55503.75655322122
7516,55503.75655322122
6984,16846.054765686586
6959,19374.510992556392
6928,26762.457794218444
8325,16794.17782468936
8314,17316.547234661655
8290,17686.96582164226
8284,19486.024874550854
6933,19041.889346573007
