accession_id,log
8378,4.91112689905489
8376,5.462102991543791
6040,5.20944436231288
6903,4.899274237020194
6016,5.240647747028064
6929,4.902250599051743
6961,4.900763525376927
6900,5.462102991543791
6899,4.86130239836656
6971,5.04466533136157
6914,5.1392768069313295
8389,4.900763525376927
8254,4.908176878034289
8249,5.300277207270351
6922,4.876664585886389
6957,5.061279943948891
6958,4.86747562174886
6916,4.873610970135499
8235,4.9725342644819905
7323,4.915535677071248
6908,4.924295346142784
6907,5.001206667251919
8365,4.865935884915441
8374,4.909652976372198
8424,5.039497105878734
6910,4.862849280575943
6064,5.462102991543791
6074,5.462102991543791
6904,5.021195026639524
6966,4.930092785103942
8236,4.896288989805601
8240,5.416954936954799
6918,5.462102991543791
6930,4.86747562174886
8242,5.462102991543791
8214,4.927198266904792
6931,4.876664585886389
8265,4.876664585886389
7521,4.91992510305163
6944,4.851970515986892
6942,4.875138943581635
8243,4.989019020089614
8274,5.114348568755709
6932,4.888786648735626
6978,4.855090829459311
8256,4.891794342742404
6008,4.840972101037758
6923,4.859753119604946
6009,5.462102991543791
8411,4.883501318051386
8420,4.888786648735626
6962,4.885769881208375
6967,4.864393773636013
7438,4.983554240152028
6972,4.91992510305163
7523,5.052367929812606
6920,5.1131458674822605
6951,4.905218128634414
8241,4.969760190478757
8306,5.462102991543791
6988,5.052367929812606
8354,4.882743985249512
6981,4.825047228009667
7525,4.915535677071248
6975,4.890291626516493
6963,4.938726407259475
6906,4.896288989805601
6905,4.976680999602626
6973,4.899274237020194
8237,5.462102991543791
6911,4.903735464621652
6917,5.462102991543791
6976,4.961391494501354
7081,4.905218128634414
7296,4.908176878034289
7522,5.107110567600549
8310,4.856647342640822
8312,4.915535677071248
7519,5.051088276495591
8271,4.900763525376927
8334,4.97805943222317
8329,4.865935884915441
8343,4.950123162778474
8215,4.893294804200112
8395,4.905218128634414
7520,4.894793017645868
8351,5.462102991543791
8258,4.93297894924265
8297,5.181178606075363
8270,4.9140682430426255
6939,4.869012991437078
6898,4.834632551425447
8296,4.864393773636013
6968,5.341340229346715
8247,5.2342712707789225
6980,4.961391494501354
7461,4.921383973891868
8353,4.837807349959351
7515,5.332198621734274
6960,4.844126868055538
6936,4.935856807404586
8222,5.194579713852555
8230,4.881227596811946
8231,5.42491632745608
6940,4.862849280575943
6985,4.909652976372198
8388,4.906698597608703
8213,4.848840435674757
6043,5.462102991543791
6042,4.853531889767129
6919,4.9140682430426255
6937,4.941587796067836
6964,5.244876254055308
6965,5.402642933049533
6970,4.91992510305163
8239,4.890291626516493
6974,5.462102991543791
6913,5.462102991543791
6897,5.0726227671576085
8245,4.931536908415865
6946,4.887279402582359
8259,4.924295346142784
8357,4.94728612756898
6943,4.870548001247278
6969,5.334612421890303
8430,4.982183366162378
9057,4.968370262322513
9058,5.462102991543791
8233,5.215980605549317
8323,4.917000960892145
8337,4.98492323741864
8426,4.86130239836656
5837,4.931536908415865
6909,4.884258077734301
6243,4.884258077734301
6709,4.908176878034289
8285,4.890291626516493
8313,4.873610970135499
6979,4.826651175957386
6924,4.952952171983877
6982,4.912598652486425
8275,4.965584596848554
7517,5.462102991543791
7516,5.462102991543791
6984,4.865935884915441
6959,4.935856807404586
6928,5.097377677923704
8325,4.864393773636013
8314,4.879708905447913
8290,4.890291626516493
8284,4.938726407259475
6933,4.927198266904792
