accession_id,ascombe
8378,10.114346246792227
8376,22.39419567655869
6040,17.061652909375457
6903,9.792854537876073
6016,17.728508115461945
6929,9.874208829065749
6961,9.833615815151617
6900,22.39419567655869
6899,8.712060605849802
6971,13.412680567284081
6914,15.540270267920054
8389,9.833615815151617
8254,10.03493896344168
8249,18.99210362229524
6922,9.15969431804359
6957,13.794926603646719
6958,8.893818077743664
6916,9.071934744033381
8235,11.691877522451216
7323,10.232301793829187
6908,10.464224768228174
6907,12.389511693363866
8365,8.848728722251575
8374,10.074720839804943
8424,13.292855223765885
6910,8.757853618324527
6064,22.39419567655869
6074,22.39419567655869
6904,12.864680330268607
6966,10.61602562167217
8236,9.710818709048171
8240,21.44527920079382
6918,22.39419567655869
6930,8.893818077743664
8242,22.39419567655869
8214,10.540398474441087
6931,9.15969431804359
8265,9.15969431804359
7521,10.348912986396204
6944,8.432081593533118
6942,9.115920140062657
8243,12.095453691366853
8274,14.989996664442591
6932,9.50263121456368
6978,8.526429498916883
8256,9.586448768965493
6008,8.093207028119323
6923,8.666025617317317
6009,22.39419567655869
8411,9.354143466934854
8420,9.50263121456368
6962,9.418067742376884
6967,8.803408430829505
7438,11.962441222426131
6972,10.348912986396204
7523,13.590437814875575
6920,14.963288408635316
6951,9.954898291795853
8241,11.623252556836231
8306,22.39419567655869
6988,13.590437814875575
8354,9.332738076256078
6981,7.582875444051551
7525,10.232301793829187
6975,9.544631999192006
6963,10.8397416943394
6906,9.710818709048171
6905,11.794066304714418
6973,9.792854537876073
8237,22.39419567655869
6911,9.91463564635635
6917,22.39419567655869
6976,11.414902540100814
7081,9.954898291795853
7296,10.03493896344168
7522,14.82902559172382
8310,8.573214099741124
8312,10.232301793829187
7519,13.560973416388663
8271,9.833615815151617
8334,11.827933040053955
8329,8.848728722251575
8343,11.131037687475503
8215,9.628083921528727
8395,9.954898291795853
7520,9.669539802906858
8351,22.39419567655869
8258,10.691117808723277
8297,16.452963258939103
8270,10.193134944657606
6939,8.938679992034618
6898,7.893034904268446
8296,8.803408430829505
6968,19.856988694160048
8247,17.592612085759182
6980,11.414902540100814
7461,10.387492478938313
8353,7.993747556684537
7515,19.664689166117018
6960,8.191458966508957
6936,10.765686229869418
8222,16.742162345408076
8230,9.289779329994873
8231,21.612496385193452
6940,8.757853618324527
6985,10.074720839804943
8388,9.99499874937461
8213,8.336666000266533
6043,22.39419567655869
6042,8.47938677028003
6919,10.193134944657606
6937,10.91329464460664
6964,17.81852968120546
6965,21.144739298463815
6970,10.348912986396204
8239,9.544631999192006
6974,22.39419567655869
6913,22.39419567655869
6897,14.053469322555197
8245,10.653637876331258
6946,9.460443964212251
8259,10.464224768228174
8357,11.058933040759403
6943,8.983317872590282
6969,19.71547615453403
8430,11.92895636675732
9057,11.588787684654509
9058,22.39419567655869
8233,17.20174409761987
8323,10.27131929208707
8337,11.995832609702422
8426,8.712060605849802
5837,10.653637876331258
6909,9.375499986667378
6243,9.375499986667378
6709,10.03493896344168
8285,9.544631999192006
8313,9.071934744033381
6979,7.635443667528429
6924,11.20267825120404
6982,10.153817016275209
8275,11.519548602267365
7517,22.39419567655869
7516,22.39419567655869
6984,8.848728722251575
6959,10.765686229869418
6928,14.611639196202457
8325,8.803408430829505
8314,9.246621004453464
8290,9.544631999192006
8284,10.8397416943394
6933,10.540398474441087
