accession_id,sqrt
8378,11.652997575434178
8376,15.349017965103657
6040,13.52746659552611
6903,11.584142285602107
6016,13.740172942618837
6929,11.601394420201169
6961,11.592771562188
6900,15.349017965103657
6899,11.366281383683708
6971,12.457622264825451
6914,13.061100738187223
8389,11.592771562188
8254,11.63582195176064
8249,14.156000582547135
6922,11.45392301759859
6957,12.561542600058116
6958,11.40141888069528
6916,11.436448421300854
8235,12.016336899948953
7323,11.678713648903068
6908,11.729976662085685
6907,12.189846286687738
8365,11.392644666321987
8374,11.644412930374585
8424,12.425471922348656
6910,11.375075933508084
6064,15.349017965103657
6074,15.349017965103657
6904,12.312284617124266
6966,11.764027902596746
8236,11.566864419239764
8240,15.006410380003434
6918,15.349017965103657
6930,11.40141888069528
8242,15.349017965103657
8214,11.747014620450372
6931,11.45392301759859
8265,11.45392301759859
7521,11.704373220855306
6944,11.313370518686057
6942,11.445189054492495
8243,12.115789387946409
8274,12.899315969968129
6932,11.523556416882542
6978,11.331034925948945
8256,11.540899119785895
6008,11.251326699241952
6923,11.357480023890634
6009,15.349017965103657
8411,11.493143716715407
8420,11.523556416882542
6962,11.506187574217396
6967,11.383863689146793
7438,12.082729513362235
6972,11.704373220855306
7523,12.50569280340257
6920,12.891561289970847
6951,11.61862093766187
8241,11.999681349647364
8306,15.349017965103657
6988,12.50569280340257
8354,11.488792473235593
6981,11.162094449209558
7525,11.678713648903068
6975,11.532231028429615
6963,11.81492075695283
6906,11.566864419239764
6905,12.04127702916409
6973,11.584142285602107
8237,15.349017965103657
6911,11.610010873943004
6917,15.349017965103657
6976,11.94957541057735
7081,11.61862093766187
7296,11.63582195176064
7522,12.852717708448857
8310,11.339856810959953
8312,11.678713648903068
7519,12.497693886996705
8271,11.592771562188
8334,12.049578934264666
8329,11.392644666321987
8343,11.8824388276597
8215,11.54956070563183
8395,11.61862093766187
7520,11.558215800592876
8351,15.349017965103657
8258,11.781016615431573
8297,13.33762919311655
8270,11.6701479207881
6939,11.410186347868068
6898,11.215718991356498
8296,11.383863689146793
6968,14.449648870926755
8247,13.69643575873208
6980,11.94957541057735
7461,11.712913919818366
8353,11.233536953830471
7515,14.383753073974637
6960,11.269088361224027
6936,11.797980865091908
8222,13.427298778722205
8230,11.480085038582024
8231,15.06626537975071
6940,11.375075933508084
6985,11.644412930374585
8388,11.627224625553374
8213,11.295678487504627
6043,15.349017965103657
6042,11.322206167221776
6919,11.6701479207881
6937,11.831836395635076
6964,13.769253882947863
6965,14.899407790012152
6970,11.704373220855306
8239,11.532231028429615
6974,15.349017965103657
6913,15.349017965103657
6897,12.63298668142553
8245,11.772525323526589
6946,11.514875270408917
8259,11.729976662085685
8357,11.865595328219937
6943,11.418947083381848
6969,14.401123306640867
8430,12.07445040128431
9057,11.991344899262751
9058,15.349017965103657
8233,13.571748321166098
8323,11.68727309910549
8337,12.091002956457947
8426,11.366281383683708
5837,11.772525323526589
6909,11.497493313460756
6243,11.497493313460756
6709,11.63582195176064
8285,11.532231028429615
8313,11.436448421300854
6979,11.17104974893026
6924,11.899258485009678
6982,11.661575900926719
8275,11.974654587631111
7517,15.349017965103657
7516,15.349017965103657
6984,11.392644666321987
6959,11.797980865091908
6928,12.790322610985026
8325,11.383863689146793
8314,11.47137099448339
8290,11.532231028429615
8284,11.81492075695283
6933,11.747014620450372
