phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT5G16680.1,6897,Ag-0,CS76430,1.3,45.0,France,1.95128623,30784
AT5G16680.1,6898,An-1,CS76435,4.4,51.2167,Belgium,2.16063708,30785
AT5G16680.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,2.54289412,30786
AT5G16680.1,8265,Blh-1,,19.85,48.3,Czech Republic,2.72282274,30787
AT5G16680.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,3.01016308,30788
AT5G16680.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,3.17633753,30789
AT5G16680.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,2.71835976,30790
AT5G16680.1,6905,Bur-0,,-6.2,54.1,Ireland,2.10107819,30791
AT5G16680.1,6906,C24,,-8.42639,40.2077,POR,3.04550295,30792
AT5G16680.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,2.11537974,30793
AT5G16680.1,8274,Can-0,,-13.4811,29.2144,Spain,2.69274182,30794
AT5G16680.1,6909,Col-0,CS76778,-92.3,38.3,US,2.98312775,30795
AT5G16680.1,6914,Edi-0,,-3.16028,55.9494,UK,2.75305041,30796
AT5G16680.1,6915,Ei-2,CS76478,6.3,50.3,GER,2.48008013,30797
AT5G16680.1,6916,Est-1,,25.3,58.3,Russia,3.16163423,30798
AT5G16680.1,6919,Ga-0,CS76490,8.0,50.3,GER,2.87989897,30799
AT5G16680.1,6920,Got-22,CS76884,9.9355,51.5338,GER,2.53703628,30800
AT5G16680.1,6921,Got-7,,9.9355,51.5338,GER,2.75351972,30801
AT5G16680.1,6922,Gu-0,CS76498,8.0,50.3,GER,2.69482764,30802
AT5G16680.1,8214,Gy-0,CS78901,2.0,49.0,France,2.70866899,30803
AT5G16680.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,2.95706964,30804
AT5G16680.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,2.10403208,30805
AT5G16680.1,9967,Moran-1,,16.17,39.83,Italy,2.07235734,30806
AT5G16680.1,9954,Leb-3,,80.82,51.65,Russia,2.9525978999999998,30807
AT5G16680.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,1.98376847,30808
AT5G16680.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,3.08447399,30809
AT5G16680.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,3.00147628,30810
AT5G16680.1,9961,Krazo-2,,52.0,53.09,Russia,2.20683161,30811
AT5G16680.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,3.22574607,30812
AT5G16680.1,8313,Jm-0,,15.0,49.0,Czech Republic,2.46069029,30813
AT5G16680.1,8424,Kas-2,CS78905,77.0,35.0,India,2.79623073,30814
AT5G16680.1,6926,Kin-0,CS76527,-85.37,44.46,US,2.63552307,30815
AT5G16680.1,6927,KNO-10,CS76973,-86.621,41.2816,US,2.76435216,30816
AT5G16680.1,6928,KNO-18,,-86.621,41.2816,US,2.86456698,30817
AT5G16680.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,2.71027769,30818
AT5G16680.1,6930,Kz-1,,73.1,49.5,Kazakhstan,2.91052391,30819
AT5G16680.1,6932,Ler-1,CS77021,10.8719,47.984,GER,2.34053115,30820
AT5G16680.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,2.29826659,30821
AT5G16680.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,2.70008789,30822
AT5G16680.1,6936,Lz-0,,3.3,46.0,France,3.15296962,30823
AT5G16680.1,7522,Mr-0,,9.65,44.15,Italy,2.24214546,30824
AT5G16680.1,6937,Mrk-0,,9.3,49.0,GER,2.41333451,30825
AT5G16680.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,2.09980276,30826
AT5G16680.1,6939,Mt-0,,22.46,32.34,LIB,2.83567258,30827
AT5G16680.1,6940,Mz-0,CS76557,8.3,50.3,GER,2.39569338,30828
AT5G16680.1,7438,N13,,34.15,61.36,Russia,2.59280441,30829
AT5G16680.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,2.8193219,30830
AT5G16680.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,2.72296146,30831
AT5G16680.1,6942,Nd-1,,10.0,50.0,GER,2.96370455,30832
AT5G16680.1,6945,Nok-3,CS76562,4.45,52.24,NED,2.74992235,30833
AT5G16680.1,7518,ÖMö2-1,,15.78,56.14,Sweden,2.95081817,30834
AT5G16680.1,7519,ÖMö2-3,,15.78,56.14,Sweden,2.63906798,30835
AT5G16680.1,6946,Oy-0,,6.19,60.39,Norway,1.96598441,30836
AT5G16680.1,7526,Pna-10,,-86.3253,42.0945,US,3.08869959,30837
AT5G16680.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,2.14000557,30838
AT5G16680.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,2.81776836,30839
AT5G16680.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,2.99520976,30840
AT5G16680.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,2.12611678,30841
AT5G16680.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,2.70366745,30842
AT5G16680.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,2.85448734,30843
AT5G16680.1,6960,Rennes-11,CS77211,-1.41,48.5,France,2.63220016,30844
AT5G16680.1,6959,Rennes-1,CS77210,-1.41,48.5,France,2.67932787,30845
AT5G16680.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,2.71285041,30846
AT5G16680.1,8378,Sap-0,,14.24,49.49,Czech Republic,2.61564407,30847
AT5G16680.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,3.21189979,30848
AT5G16680.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,2.91598622,30849
AT5G16680.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,2.21776797,30850
AT5G16680.1,7343,Sp-0,CS76603,13.181,52.5339,GER,2.39448216,30851
AT5G16680.1,6965,Spr1-6,,16.03529,56.31635,Sweden,2.53177803,30852
AT5G16680.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,2.67754681,30853
AT5G16680.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,3.15426384,30854
AT5G16680.1,8387,St-0,CS77270,18.0,59.0,Sweden,2.28706456,30855
AT5G16680.1,8389,Ta-0,,14.5,49.5,Czech Republic,2.50999101,30856
AT5G16680.1,7352,Te-0,,23.2982,60.0585,Finland,2.57041431,30857
AT5G16680.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,2.35562156,30858
AT5G16680.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,2.22631229,30859
AT5G16680.1,6972,Tsu-1,,136.31,34.43,Japan,2.0389451000000003,30860
AT5G16680.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,2.55488211,30861
AT5G16680.1,6975,Uod-1,CS76621,14.45,48.3,Austria,2.72655595,30862
AT5G16680.1,6976,Uod-7,CS78823,14.45,48.3,Austria,2.04904951,30863
AT5G16680.1,6978,Wa-1,,21.0,52.3,Poland,1.93857352,30864
AT5G16680.1,10003,WalHaesB4,,9.19,48.6,GER,2.05220667,30865
AT5G16680.1,6979,Wei-0,CS76628,8.26,47.25,SUI,2.37260521,30866
AT5G16680.1,6980,Ws-0.1,,30.0,52.3,Russia,3.06535056,30867
AT5G16680.1,6981,Ws-2,CS78920,30.0,52.3,Russia,2.56056842,30868
AT5G16680.1,6982,Wt-5,CS76632,9.3,52.3,GER,3.24608575,30869
AT5G16680.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,2.46959155,30870
AT5G16680.1,6983,Yo-0,,-119.35,37.45,US,2.78043365,30871
AT5G16680.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,2.82534875,30872
