accession_id,ascombe
96,2.150207095142233
149,2.2326743497429264
204,2.0322622872060583
224,1.832322003360763
236,1.948289566773892
262,2.0948836540485964
266,2.063411164067889
394,1.885826074695119
461,2.2325014526311064
936,2.646502730019374
1829,2.0309451267821097
1874,2.360853689663974
2057,2.1293152786752834
2171,2.196720034961215
2187,3.1445901144664306
2290,2.1309653192860742
2320,2.163510633207057
5729,2.9736555980812573
5731,3.1905749036811533
5736,2.4320630814187365
5742,2.1404861373061963
5745,2.104921835128326
5751,2.4782311320778776
5752,2.5989185520135103
5837,2.208516349950799
6008,2.1380899008226946
6016,2.022004199797814
6040,1.82821208616506
6074,2.0082618624073905
6243,2.126150487618409
6730,2.162635111154908
6897,2.1782256145771495
6898,2.2034984529152726
6899,1.9291524138854348
6903,2.195379044265477
6904,2.0315504985109283
6906,2.468327436949968
6907,2.2058942594784545
6909,2.2076624678605197
6910,2.3425189570204124
6911,2.6097264983135684
6913,2.095610452350341
6915,1.8251794563823032
6916,2.2838219878090324
6919,2.3211668746559346
6920,1.7824671890388333
6922,1.91787182574853
6923,3.5481095828624007
6924,1.9176782879304861
6926,2.0845436872370895
6928,1.9795748301087281
6929,2.152649914872365
6930,2.487645208626021
6931,2.218104737833631
6932,2.144177731439257
6936,2.024822769528237
6937,2.2112060075895235
6938,2.092960516588882
6939,1.6760336261543203
6940,1.9906357115253408
6942,2.2225856599915335
6943,2.1784908234830827
6944,2.285545753643974
6945,1.9926205358773155
6946,2.0234462276027996
6951,2.242559073915334
6956,1.9868311151177394
6958,1.9372055925998148
6959,1.9744665963241819
6960,2.268404019569706
6961,2.1863197003183226
6962,2.0884194128574842
6963,1.750733566251587
6966,2.257800137301794
6967,2.367916804281772
6968,1.8364599434782127
6969,2.3109975041094266
6970,2.297867123225362
6971,2.314635546257769
6972,2.0977938354376007
6973,2.122697798557298
6975,1.939007058264616
6976,2.061957282777701
6977,2.079105094986783
6978,2.478458679098766
6979,2.3109588313079055
6980,2.2234787590620244
6981,1.9152279289943535
6982,2.05249447161253
6983,2.035161441262093
6984,2.0844392905527376
6985,2.2185453468432867
6988,3.2635744079153457
6990,2.1825274238826875
6992,2.1412752592789186
6994,2.1535064884973063
7000,2.394482678993523
7002,2.067348592763204
7004,2.2421329371828067
7014,2.2855848459420622
7015,2.167951385986319
7026,2.0519720680360147
7028,2.1257012894571994
7031,2.5413251551110103
7062,2.34761454161453
7071,2.5030075397409415
7081,2.366111931418292
7092,2.2805243133981272
7094,2.263239015216908
7098,3.0063448697712642
7102,2.537320015291725
7123,2.325363989572385
7126,2.0765931792240866
7143,2.1783003144653863
7147,2.1817174904189587
7163,2.5148974150052323
7164,2.0033519211561406
7166,2.188670837746051
7172,2.3387003236840758
7176,2.4016600283970253
7178,2.017997566896452
7181,2.0439403914987344
7192,1.8556030351344006
7199,1.9271659565278751
7201,2.3127656033415924
7205,2.3084366294096097
7210,2.1775691750206234
7224,2.126673170940942
7231,2.1812884128422816
7242,2.150483474942321
7244,2.2050516610728192
7246,2.045852723927116
7255,2.198033912386249
7262,2.130713529313596
7268,1.9744001083873552
7275,2.122888357874714
7276,1.7677977090153727
7280,2.095709128672202
7282,2.1220218717063215
7283,1.9907292764210809
7287,1.7562548915234373
7291,1.9159410272761528
7297,2.156204284384947
7299,2.2714378582739174
7300,2.300636777937795
7306,2.2988216155239187
7307,2.1901175730996725
7309,2.4053096732021846
7310,2.033456295079882
7316,2.0261456413594754
7317,2.0712893974527073
7320,1.909455588381149
7330,1.8966739192597128
7331,2.080499039173054
7337,1.9654084735748953
7351,2.096049646358597
7352,2.117825845531214
7353,2.0789036966632195
7355,2.0356087345067078
7372,2.226725835840596
7378,2.1787306827600332
7382,2.2357456411676173
7384,1.95678299665548
7404,1.9983290920166277
7418,2.0238125160201967
7424,2.0912222913884597
7438,2.0897840031926744
7477,1.8718717466749693
7514,2.1583274468902998
7515,2.1610484760874757
7516,2.028813253111286
7519,2.219783263293964
7520,2.146968610855781
7521,2.2796572707317213
7522,1.4920755181960463
7523,2.057674220084414
7524,2.053485626928029
7525,1.8296123031943132
8214,2.4598596138804343
8233,1.9321314230662467
8236,2.0744506569210075
8240,2.277383548724281
8241,2.243312121841274
8243,1.916863174042425
8245,2.079457321514438
8249,1.7965277309298624
8256,2.1863197158695704
8258,2.2894844354133532
8259,2.2023993443515186
8265,2.8074052824627937
8270,2.176635779362271
8271,2.1260983589664892
8284,2.4938683654114544
8285,2.1651238421854764
8290,2.2166407710768112
8296,2.43034013833455
8297,1.9650027491074917
8300,2.5121635639424436
8306,2.0086609061760523
8310,2.3794083441057357
8311,2.3346741682727377
8312,1.8937808848966662
8313,1.9942426402020392
8314,2.043245788445433
8323,2.336911439485887
8325,2.192434705071054
8329,2.723230791541547
8334,2.243530162043738
8337,2.3152077453222204
8343,2.2085851425743135
8348,2.0640172809354094
8353,3.25193192917687
8354,1.9282782050316287
8365,2.0196602367725123
8366,2.039984561706289
8369,2.0715576690017588
8374,2.250063995534349
8378,2.2116208174097114
8387,2.044259377867691
8388,2.021752149992674
8395,2.3853307359777176
8420,2.286343753681847
8430,2.253779010462206
9104,1.8433254156550871
9165,2.1741175865164237
9302,2.3093296126798357
9308,1.8512460052624016
