accession_id,sqrt
96,0.7807977000518387
149,0.8366636710209433
204,0.6973664111543093
224,0.5414317975574034
236,0.6346301831824902
262,0.7422477964980706
266,0.7198706956157065
394,0.5855616162337156
461,0.836548321620599
936,1.0976299856537453
1829,0.6964064455519069
1874,0.9204373669111012
2057,0.7663506373757649
2171,0.8125220848729228
2187,1.3877712914620481
2290,0.7674963898327087
2320,0.7899316270451774
5729,1.2901373238559688
5731,1.4137678254954882
5736,0.9656759903850985
5742,0.7740914909790969
5745,0.7493139484930472
5751,0.9945877519888534
5752,1.068827310844105
5837,0.8204776215145914
6008,0.7724341502071496
6016,0.6898714781799876
6040,0.5379472728867033
6074,0.6797619711386046
6243,0.7641507602601997
6730,0.7893320381222602
6897,0.7999775730645461
6898,0.8170977716321598
6899,0.6198424553112195
6903,0.8116154861794107
6904,0.6968477361707084
6906,0.988411601715723
6907,0.8187122702184456
6909,0.8199029231599563
6910,0.908650745009457
6911,1.0753908635497333
6913,0.7427605283038681
6915,0.5353666242924013
6916,0.8704930375403592
6919,0.894847096104268
6920,0.49809108645532
6922,0.6110282279946166
6923,1.6127826305507638
6924,0.6108763495227502
6926,0.734934015001511
6928,0.6583893509210498
6929,0.782478641501633
6930,1.0004459412713118
6931,0.8269187187421997
6932,0.7766414529280813
6936,0.6919351287557535
6937,0.822286697208608
6938,0.7408902357341749
6939,0.3950564382543855
6940,0.6666746165906132
6942,0.8299211796346935
6943,0.8001580952575817
6944,0.8716233466390406
6945,0.6681553415233924
6946,0.6909276875377345
6951,0.8432468265023244
6956,0.6638312137932663
6958,0.626090079306677
6959,0.6545433487602186
6960,0.8603555133816724
6961,0.805478657945846
6962,0.7376796875380541
6963,0.4691102380104714
6966,0.8533538395098724
6967,0.9249621118760709
6968,0.544925399854183
6969,0.888242521165386
6970,0.8796850228384254
6971,0.8906075670048178
6972,0.74429977455743
6973,0.761747265440606
6975,0.6274826717975892
6976,0.718828470086043
6977,0.7310724378652509
6978,0.9947294940868302
6979,0.8882173666430089
6980,0.8305190295268623
6981,0.6089514885491628
6982,0.7120258418107036
6983,0.6994768998374722
6984,0.7348599862601318
6985,0.8272141647761123
6988,1.4548288179047875
6990,0.8029034184796083
6992,0.7746369113373317
6994,0.7830676595328409
7000,0.9419045787160402
7002,0.7226893948344898
7004,0.8429634852152501
7014,0.8716489731573377
7015,0.7929695538961387
7026,0.7116493184190097
7028,0.763838270451436
7031,1.033625075356747
7062,0.9119325191077687
7071,1.0099797504931676
7081,0.9238067051100252
7092,0.868328967849306
7094,0.8569481433588856
7098,1.3089403269080837
7102,1.0311622691925073
7123,0.8975671737570627
7126,0.7292854162851752
7143,0.8000284216240328
7147,0.802352922600922
7163,1.0173370446446157
7164,0.6761302688138146
7166,0.8070733668051754
7172,0.9061882869504776
7176,0.9464619027759338
7178,0.6869322786172165
7181,0.7058473570158361
7192,0.5609037942519565
7199,0.6182956949601389
7201,0.8893922612695937
7205,0.8865761830808683
7210,0.7995306675833274
7224,0.7645142931340403
7231,0.8020612167448574
7242,0.7809879668767254
7244,0.8181446188824083
7246,0.7072310459858512
7255,0.8134099092132092
7262,0.7673216055906683
7268,0.6544932065394118
7275,0.7618800137857937
7276,0.48484491892381537
7280,0.7428301275569275
7282,0.7612763075298227
7283,0.6667444588492965
7287,0.4742417330921448
7291,0.6095120305672737
7297,0.7849214224406422
7299,0.8623542754612173
7300,0.8814929417790259
7306,0.8803082502204789
7307,0.8080539316198153
7309,0.9487760886564549
7310,0.6982360176947628
7316,0.6929025547696019
7317,0.72550489481894
7320,0.6044026566836393
7330,0.5942561732167712
7331,0.7320631621699327
7337,0.6476920776157765
7351,0.7430702795874972
7352,0.7583495159926201
7353,0.7309292410392685
7355,0.6998022152052973
7372,0.8326910575995404
7378,0.8003213463392321
7382,0.8387115436228604
7384,0.6411297328982966
7404,0.6724040455010969
7418,0.6911958372315629
7424,0.7396621380104845
7438,0.738645182348224
7477,0.5742589741625648
7514,0.7863788860379207
7515,0.7882449108026269
7516,0.6948512174604295
7519,0.8280439869996286
7520,0.7785666088436116
7521,0.8677596028890957
7522,0.10183196161442212
7523,0.7157535954546377
7524,0.7127399353244078
7525,0.5391360731821245
8214,0.983119901337696
8233,0.6221578331952763
8236,0.7277594330589203
8240,0.8662657602642743
8241,0.8437474322368284
8243,0.6102364438529062
8245,0.7313228414361479
8249,0.5105637887730006
8256,0.8054786684985774
8258,0.8742037264884205
8259,0.8163566184004643
8265,1.1933895069951976
8270,0.7988950115041658
8271,0.7641144995393303
8284,1.0043118372329587
8285,0.7910358546906968
8290,0.8259367332951363
8296,0.9645909534130211
8297,0.6473842455653683
8300,1.015647012207608
8306,0.6800566663199774
8310,0.932305436756775
8311,0.9035891092782389
8312,0.5919450315749268
8313,0.6693641291600866
8314,0.7053444182853091
8323,0.905033800145741
8325,0.8096233040162821
8329,1.1435881673077248
8334,0.8438923553429318
8337,0.8909793131191325
8343,0.8205239139758458
8348,0.7203049662512686
8353,1.448296491884946
8354,0.6191620300101107
8365,0.6881528016409154
8366,0.7029805569190667
8369,0.7256963582699317
8374,0.8482301612217295
8378,0.8225655417085262
8387,0.7060782615307181
8388,0.6896867763022871
8395,0.9360812413494041
8420,0.8721464042270891
8430,0.8506922871439715
9104,0.5506900738221465
9165,0.7971789199459812
9302,0.8871573848006007
9308,0.5572928793787348
