accession_id,sqr
96,0.37166708504624807
149,0.4900085378059282
204,0.23650705623017423
224,0.08593597938406676
236,0.16221196813664163
262,0.30352583878209
266,0.2685455615871767
394,0.11756834462293474
461,0.4897383671024386
936,1.4515227642656836
1829,0.2352074796103112
1874,0.7177562212152019
2057,0.34491341952746873
2171,0.43585365961340544
2187,3.7091260825812173
2290,0.3469807370738946
2320,0.3893659853713831
5729,2.7704081647455494
5731,3.9949594465749465
5736,0.8696124217347578
5742,0.35906177578028237
5745,0.31525012561354593
5751,0.9785261292331128
5752,1.3050590713310855
5837,0.45317606157110935
6008,0.3559966119479656
6016,0.22650237488077307
6040,0.08374499111562587
6074,0.2135145415907664
6243,0.34097002240574525
6730,0.3881851547731574
6897,0.40955407156754936
6898,0.4457548779543707
6899,0.14761322799355905
6903,0.4339116397509699
6904,0.2358042205153911
6906,0.9544459458765204
6907,0.4492883910576264
6909,0.4519076977642686
6910,0.6816916086142459
6911,1.3374124744462366
6913,0.3043653895812538
6915,0.08214954682679768
6916,0.5741973811657296
6919,0.6412026851398519
6920,0.06155099525534546
6922,0.13939432595003978
6923,6.765553769937924
6924,0.13925578501796138
6926,0.29173826330438046
6928,0.18790190848170443
6929,0.3748780115063957
6930,1.0017849586217173
6931,0.46757501041428856
6932,0.3638163969314935
6936,0.2292247560407009
6937,0.457186141726254
6938,0.30131134553217875
6939,0.024357716737432693
6940,0.19754028649815378
6942,0.47440296183687164
6943,0.4099238750775568
6944,0.5771855071654636
6945,0.19930113812675135
6946,0.22789268542744648
6951,0.5056137334500722
6956,0.19419170618077247
6958,0.15365520945221534
6959,0.18354969039281935
6960,0.5479132266997776
6961,0.4209360788610087
6962,0.2961224270410147
6963,0.048428346928090664
6966,0.5302938462648606
6967,0.7319742012980117
6968,0.08817555586596498
6969,0.6224811978052783
6970,0.598837228397192
6971,0.6291374287775044
6972,0.3068962274005805
6973,0.3367003868585888
6975,0.1550268591725593
6976,0.26699373955088945
6977,0.28565487725025923
6978,0.9790840608930792
6979,0.6224106875483999
6980,0.4757714213120315
6981,0.13750889294555346
6982,0.25702953096659126
6983,0.239383110659614
6984,0.2916207357273577
6985,0.46824359963212714
6988,4.479686073579658
6990,0.415578650019672
6992,0.3600748171743143
6994,0.37600805824122185
7000,0.7870958675533565
7002,0.2727763580865047
7004,0.5049345061995687
7014,0.577253389272314
7015,0.3953903371801978
7026,0.25648628723981887
7028,0.3404126228859454
7031,1.141437526129634
7062,0.6915933535940817
7071,1.040520560161117
7081,0.7283236966782811
7092,0.5685087562036861
7094,0.5392847864430691
7098,2.935481799727444
7102,1.130597587008049
7123,0.6490345914816603
7126,0.2828721007708242
7143,0.4096582105880012
7147,0.4144400863815768
7163,1.0711725518229125
7164,0.2089880794780076
7166,0.4242795150639461
7172,0.6743320125329304
7176,0.8024399631079713
7178,0.22266691729055285
7181,0.24822365805707647
7192,0.0989813815535379
7199,0.1461453125830719
7201,0.6257104166964256
7205,0.6178232405548848
7210,0.4086396527278857
7224,0.34161933037114833
7231,0.41383771461448965
7242,0.3720294927159448
7244,0.44804363613446424
7246,0.25017578329514945
7255,0.43776177358662977
7262,0.34666476919611816
7268,0.18349345251891752
7275,0.3369351529355485
7276,0.05526006540540796
7280,0.3044794860126985
7282,0.33586848514675877
7283,0.19762307847882543
7287,0.050582358615790336
7291,0.13801590217099838
7297,0.37958123007905803
7299,0.5530226049489773
7300,0.6037753200437207
7306,0.6005360571726654
7307,0.42634521265224773
7309,0.8103169505306135
7310,0.23768894912077565
7316,0.23050940537468664
7317,0.27705206243210795
7320,0.13344596867601194
7330,0.12470814169279952
7331,0.2872064664681825
7337,0.1759844680191111
7351,0.30487342175244864
7352,0.33073309550099794
7353,0.2854311355086528
7355,0.239828754249351
7372,0.4807680549784679
7378,0.41025851394066853
7382,0.494823688104855
7384,0.16895991112247624
7404,0.20441900534718535
7418,0.22824667290850406
7424,0.29931849579211517
7438,0.2976757649501446
7477,0.10875047516954521
7514,0.3824083594440618
7515,0.3860510178685613
7516,0.23311342816243102
7519,0.4701253082811243
7520,0.36743717640454854
7521,0.5670191330250705
7522,0.00010753168200874069
7523,0.2624545783679349
7524,0.25806218685592575
7525,0.08448771496612939
8214,0.9341700738173516
8233,0.14983121237967215
8236,0.2805119540586174
8240,0.5631247244711786
8241,0.5068154628232676
8243,0.1386732078960184
8245,0.28604644315082006
8249,0.06795165499264007
8256,0.42093610092006833
8258,0.5840507873568691
8259,0.4441397789936136
8265,2.0282844437447247
8270,0.4073416678829844
8271,0.3409053077476419
8284,1.0173592215811187
8285,0.39154769849362564
8290,0.4653579382300434
8296,0.8657106056165524
8297,0.17565014217117886
8300,1.0640724060866624
8306,0.2138850397265852
8310,0.7554972142462084
8311,0.6666286143514353
8312,0.12277940342185932
8313,0.20074731265249687
8314,0.24751694477973818
8323,0.6709021692943129
8325,0.4296670016687052
8329,1.7103248754774178
8334,0.5071637575572631
8337,0.6301885129065706
8343,0.45327834546162843
8348,0.26919416153603926
8353,4.399769399599034
8354,0.14696613123377572
8365,0.22425365459685576
8366,0.24421551644695946
8369,0.27734463852000335
8374,0.5176722008498692
8378,0.45780660027170195
8387,0.24854862403533332
8388,0.22625990295875847
8395,0.7678107159405843
8420,0.5785722213864284
8430,0.5237089320960279
9104,0.09196635915822927
9165,0.40385291687962066
9302,0.6194449091151133
9308,0.09645705014341159
