accession_id,log
96,-0.4948783790358444
149,-0.35666623196776576
204,-0.720888617713423
224,-1.2270763428588727
236,-0.9094256768652053
262,-0.5961442680431918
266,-0.6573673450455546
394,-1.0703677290645088
461,-0.3569419875827966
936,0.18630659381453468
1829,-0.72364363119953
1874,-0.16581264617770558
2057,-0.5322309256686867
2171,-0.4152243675311855
2187,0.6553981458078196
2290,-0.5292430066657574
2320,-0.4716177706212945
5729,0.5094973306188617
5731,0.692516714060823
5736,-0.06985382942678209
5742,-0.5121304139575353
5745,-0.5771944528401307
5751,-0.01085389457364185
5752,0.13312415256900745
5837,-0.3957372860583811
6008,-0.5164170325877451
6016,-0.7424999244945955
6040,-1.239989458820061
6074,-0.7720251690687396
6243,-0.5379803581982978
6730,-0.47313642508020726
6897,-0.44634317075295543
6898,-0.40399303952361576
6899,-0.9565798751394393
6903,-0.4174571803269324
6904,-0.7223766961654284
6906,-0.02331213412299302
6907,-0.4000451505408716
6909,-0.3971386642447146
6910,-0.1915889550942896
6911,0.1453683789901955
6913,-0.5947631799573977
6915,-1.2496069754627732
6916,-0.2773910360727369
6919,-0.2222048352881936
6920,-1.393944628307446
6922,-0.9852242424277127
6923,0.9559220581782558
6924,-0.9857214284615263
6926,-0.6159491186150217
6928,-0.8359176078566318
6929,-0.490577304291861
6930,0.000891683738107286
6931,-0.3800977465200468
6932,-0.5055529713171317
6936,-0.7365261446627502
6937,-0.39133232935289797
6938,-0.5998055891435272
6939,-1.8574532852619092
6940,-0.8109063665866909
6942,-0.37284909399287536
6943,-0.4458919035326185
6944,-0.27479578062929855
6945,-0.8064691705793818
6946,-0.7394402193905643
6951,-0.3409911369201196
6956,-0.8194547158269702
6958,-0.9365220431562713
6959,-0.8476349279068486
6960,-0.300819175005223
6961,-0.4326371442557087
6962,-0.6084911526503498
6963,-1.5138349781854439
6966,-0.31716199957947766
6967,-0.15600500488515687
6968,-1.2142127493789028
6969,-0.23702092771415217
6970,-0.2563827283486223
6971,-0.2317027792120402
6972,-0.5906228050167819
6973,-0.5442809019223053
6975,-0.9320784460453728
6976,-0.6602650341158637
6977,-0.626485459869911
6978,-0.010568888049928818
6979,-0.23707756737722932
6980,-0.3714088737074229
6981,-0.9920333439996248
6982,-0.6792821471016854
6983,-0.7148450184850508
6984,-0.6161505855998595
6985,-0.37938330322471503
6988,0.7497764855549963
6990,-0.43904169627017897
6992,-0.5107217218202497
6994,-0.4890723521646412
7000,-0.1197026120327929
7002,-0.6495515103370689
7004,-0.3416632744056329
7014,-0.27473697967661237
7015,-0.46394090331587373
7026,-0.6803400384268719
7028,-0.5387984002309022
7031,0.06614422793099442
7062,-0.1843785677035158
7071,0.019860563271036198
7081,-0.15850484565671147
7092,-0.28236928180847853
7094,-0.3087557434293618
7098,0.5384357982220503
7102,0.0613731654994515
7123,-0.21613463201742425
7126,-0.6313802121170163
7143,-0.4462160498304776
7147,-0.44041342958448776
7163,0.03437694565075665
7164,-0.7827390323171671
7166,-0.42868140365392127
7172,-0.1970163445801259
7176,-0.11004911955153165
7178,-0.7510391342789297
7181,-0.696712546116245
7192,-1.1564117558248936
7199,-0.9615769302916359
7201,-0.2344338040239763
7205,-0.24077644047757402
7210,-0.4474607779812046
7224,-0.5370291154655972
7231,-0.4411406878456192
7242,-0.49439107317856335
7244,-0.4014323246122847
7246,-0.6927957375108067
7255,-0.41304020624583404
7262,-0.529698524501272
7268,-0.8477881466099575
7275,-0.5439323958346721
7276,-1.4478523879467518
7280,-0.5945757817590158
7282,-0.5455178044473946
7283,-0.8106968532835336
7287,-1.492076203717932
7291,-0.990193183670291
7297,-0.4843433300233552
7299,-0.29617820067657447
7300,-0.25227656846705615
7306,-0.25496629700733764
7307,-0.42625295126860047
7309,-0.10516490545048247
7310,-0.7183961982821525
7316,-0.7337318065746641
7317,-0.6417749197184691
7320,-1.0070293060426825
7330,-1.0408895690942457
7331,-0.6237769632519004
7337,-0.8686797688648251
7351,-0.5939292995815937
7352,-0.5532217934447949
7353,-0.6268772428028763
7355,-0.7139150671402793
7372,-0.36618516968050197
7378,-0.4454838980863162
7382,-0.3517768827546893
7384,-0.8890469022456948
7404,-0.7937917219122268
7418,-0.7386641680684144
7424,-0.6031235345999176
7438,-0.6058752109494135
7477,-1.1093496198238804
7514,-0.48063311878647724
7515,-0.47589287380356754
7516,-0.7281150638626009
7519,-0.3773780032244828
7520,-0.5006014617508338
7521,-0.2836811157557089
7522,-4.568862518728257
7523,-0.6688386233557622
7524,-0.677277344389666
7525,-1.2355745701023275
8214,-0.034048382724238005
8233,-0.9491229346290395
8236,-0.6355694689813476
8240,-0.2871270699525099
8241,-0.33980416014979675
8243,-0.9878175680872535
8245,-0.6258005463533307
8249,-1.344479391322839
8256,-0.43263711805332294
8258,-0.26888366764147154
8259,-0.40580797427068815
8265,0.3535951670752173
8270,-0.4490514834384227
8271,-0.538075265075605
8284,0.008605135796971641
8285,-0.4688239678699141
8290,-0.3824742049366394
8296,-0.07210229996055063
8297,-0.8696305454351183
8300,0.031051719718714576
8306,-0.7711583029209504
8310,-0.1401895922871714
8311,-0.20276109410502477
8312,-1.0486830009570638
8313,-0.8028541563914323
8314,-0.6981381177802051
8323,-0.19956597550460098
8325,-0.42237239251622644
8329,0.2683416690644436
8334,-0.3394606671662197
8337,-0.2308681387600766
8343,-0.39562444652650874
8348,-0.6561611848243456
8353,0.7407760651843843
8354,-0.9587765592598693
8365,-0.7474887406000402
8366,-0.7048520897051344
8369,-0.64124718188281
8374,-0.32920652696396
8378,-0.39065422709911024
8387,-0.696058391212028
8388,-0.7430354636882582
8395,-0.13210601991532248
8420,-0.2735959488201369
8430,-0.32340961104630733
9104,-1.1931662150635476
9165,-0.4533522672195829
9302,-0.23946575492466413
9308,-1.1693287229735496
