accession_id,box_cox
96,-0.4598951369137785
149,-0.33824736611083345
204,-0.6482648889888247
224,-1.0265595875456528
236,-0.795920223715762
262,-0.5458768538778003
266,-0.5966065523425298
394,-0.915522574532595
461,-0.33849512939426313
936,0.19161148747492696
1829,-0.6504831920768946
1874,-0.1617561115034864
2057,-0.4919144715759397
2171,-0.3904038914562427
2187,0.7242690291950825
2290,-0.48936635088612274
2320,-0.4397736366071366
5729,0.5504975341217861
5731,0.7697052559083357
5736,-0.06912698196612359
5742,-0.4747285147421947
5745,-0.5299851895103332
5751,-0.010836242683902153
5752,0.13581820321257043
5837,-0.37314877106918876
6008,-0.4784022766350098
6016,-0.6656169295300628
6040,-1.0354785916339888
6074,-0.6891420816242719
6243,-0.49681121115108207
6730,-0.4410916315481735
6897,-0.41775017794754465
6898,-0.38047126560691463
6899,-0.8315624316359359
6903,-0.39237453452544063
6904,-0.6494632992179125
6906,-0.0232308054882367
6907,-0.3769719222756962
6909,-0.374393010925197
6910,-0.18618699532672314
6911,0.14858475941934024
6913,-0.5447216977084283
6915,-1.0420989332207349
6916,-0.2661627777142917
6919,-0.21496045092062083
6920,-1.1391949885382064
6922,-0.8529688174238641
6923,1.1070886880105704
6924,-0.8533387506131593
6926,-0.562389299041468
6928,-0.7393425781391018
6929,-0.4561850821085691
6930,0.0008918030137257796
6931,-0.35922736089007695
6932,-0.4690822531121809
6936,-0.6608317378235039
6937,-0.3692343397526699
6938,-0.5489369049630525
6939,-1.4240330736492646
6940,-0.7198056949566429
6942,-0.35275284548266506
6943,-0.4173554390963842
6944,-0.26377382051771764
6945,-0.7163243580439792
6946,-0.6631670776793966
6951,-0.32412972064822965
6956,-0.7264995122254746
6958,-0.8164630178487919
6959,-0.7484449564100922
6960,-0.28764462669319785
6961,-0.40573717930637226
6962,-0.5561826764242557
6963,-1.2167094511926844
6966,-0.30254062731750997
6967,-0.15241066220635302
6968,-1.0176403687191642
6969,-0.2287903227060176
6970,-0.24677091450671632
6971,-0.22383324315622433
6972,-0.5412557763013467
6973,-0.5021676367937151
6975,-0.813105593190904
6976,-0.59898457356237
6977,-0.5711341545262344
6978,-0.010552150535102058
6979,-0.2288430743388802
6980,-0.3514647594892589
6981,-0.8580303621552489
6982,-0.6145399843118148
6983,-0.6433922297902163
6984,-0.5625567701023562
6985,-0.3585898435505335
6988,0.8407958178071275
6990,-0.4113567614953645
6992,-0.4735201911973302
6994,-0.4548857977122147
7000,-0.11757880317638353
7002,-0.5901820821476067
7004,-0.3247364390413358
7014,-0.2637196721330186
7015,-0.4331019147179149
7026,-0.6154027037747296
7028,-0.4975072440366727
7031,0.06680484915719405
7062,-0.17937198387140574
7071,0.019919847249890203
7081,-0.15479530796471655
7092,-0.2707400974319322
7094,-0.29488769555036454
7098,0.5843619532071284
7102,0.06194164891888578
7123,-0.20927652992694099
7126,-0.5751872621455151
7143,-0.41763898634125934
7147,-0.4125589658949907
7163,0.03455482277091928
7164,-0.6976272889587428
7166,-0.4022608737182382
7172,-0.1913070625892782
7176,-0.10825232607987031
7178,-0.6724422403883644
7181,-0.6287197739659091
7192,-0.9771353932436133
7199,-0.8353100680144134
7201,-0.22637983636208386
7205,-0.2322860983420356
7210,-0.41872755713218884
7224,-0.49600162932379077
7231,-0.41319614356983997
7242,-0.45947503322758343
7244,-0.3782019626844639
7246,-0.625539869971376
7255,-0.3884749097784545
7262,-0.4897549676374742
7268,-0.7485637696528477
7275,-0.5018716177752176
7276,-1.1743939217756136
7280,-0.5445649190625135
7282,-0.503218004700954
7283,-0.7196414191514792
7287,-1.2028477157518513
7291,-0.8566634986035564
7297,-0.45079922693654784
7299,-0.28340118439249395
7300,-0.24296639606082102
7306,-0.24545906468061707
7307,-0.40012470470318073
7309,-0.10352326642520397
7310,-0.6462564431694999
7316,-0.6585904366121179
7317,-0.583774901865358
7320,-0.8691412155456835
7330,-0.8940459671722332
7331,-0.5688888202875222
7337,-0.764713117679107
7351,-0.544023999886983
7352,-0.5097514050120343
7353,-0.5714587901965656
7355,-0.642641670793603
7372,-0.34678817642038345
7378,-0.41699849679302564
7382,-0.33385093618181977
7384,-0.78035989615712
7404,-0.7063523079574378
7418,-0.6625453494923393
7424,-0.5517070686899993
7438,-0.5540023617357829
7477,-0.9436331342078018
7514,-0.4475889975439339
7515,-0.4434823377170545
7516,-0.6540796344756176
7519,-0.35679972921085357
7520,-0.4648243814741013
7521,-0.2719451444251701
7522,-2.4868679323686833
7523,-0.6060084915933598
7524,-0.6129042991933652
7525,-1.0324331433896856
8214,-0.03387507944090017
8233,-0.8259594998278503
8236,-0.5786514595361042
8240,-0.27510833015776726
8241,-0.32305797340306364
8243,-0.8548977848436979
8245,-0.5705665359468701
8249,-1.1063921283550624
8256,-0.40573715629337115
8258,-0.2583247147880893
8259,-0.3820786035761847
8265,0.37303071227109674
8270,-0.4201181091061602
8271,-0.4968919716384767
8284,0.00861625261539946
8285,-0.4373474094765639
8290,-0.3613469569815173
8296,-0.07132808105585427
8297,-0.765445668376042
8300,0.031196801266554375
8306,-0.6884543442363931
8310,-0.13728252056992776
8311,-0.19671744523397497
8312,-0.89974243129117
8313,-0.7134846611179047
8314,-0.6298762127959776
8323,-0.19370944589715533
8325,-0.39670796973804145
8329,0.2794385233246343
8334,-0.3227477548802238
8337,-0.22305455130294097
8343,-0.37304856162098154
8348,-0.5956160938617291
8353,0.8295403451308513
8354,-0.8332105686346465
8365,-0.6696065672180517
8366,-0.6353160131191505
8369,-0.5833395535991124
8374,-0.31347220529337627
8378,-0.3686312897529162
8387,-0.6281889510143854
8388,-0.6660454951096353
8395,-0.12952246260974154
8420,-0.26266873509907646
8430,-0.3082158717269106
9104,-1.0029729191668377
9165,-0.42387441796045006
9302,-0.23106650924013863
9308,-0.9862482047734922
