phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Noco2,7516,Vår2-1,CS78830,14.334,55.58,Sweden,0.0,906
Noco2,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,1.0,692
Noco2,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,20
Noco2,6927,KNO-10,CS76973,-86.621,41.2816,US,0.0,912
Noco2,6900,Bil-5,CS76709,18.484,63.324,Sweden,1.0,23
Noco2,6971,Ts-5,CS77388,2.93056,41.7194,Spain,0.0,724
Noco2,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,1.0,42
Noco2,6914,Edi-0,,-3.16028,55.9494,UK,0.0,727
Noco2,6913,Eden-2,CS76827,18.177,62.877,Sweden,1.0,166
Noco2,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,1.0,592
Noco2,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.0,46
Noco2,6921,Got-7,,9.9355,51.5338,GER,0.0,50
Noco2,6916,Est-1,,25.3,58.3,Russia,1.0,509
Noco2,6978,Wa-1,,21.0,52.3,Poland,1.0,407
Noco2,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,1.0,1135
Noco2,6969,Tamm-27,CS77341,23.5,60.0,Finland,0.0,614
Noco2,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,1.0,1019
Noco2,6932,Ler-1,CS77021,10.8719,47.984,GER,1.0,543
Noco2,6901,Bil-7,CS76710,18.484,63.324,Sweden,0.0,690
Noco2,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,1.0,1072
Noco2,6924,HR-5,CS76514,-0.6383,51.4083,UK,1.0,8
Noco2,7438,N13,,34.15,61.36,Russia,1.0,800
Noco2,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,1.0,422
Noco2,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,1049
Noco2,8214,Gy-0,CS78901,2.0,49.0,France,1.0,434
Noco2,6930,Kz-1,,73.1,49.5,Kazakhstan,0.0,436
Noco2,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,0.0,444
Noco2,6009,Eden-1,CS76826,18.177,62.877,Sweden,1.0,656
Noco2,6923,HR-10,CS76940,-0.6383,51.4083,UK,1.0,98
Noco2,6966,Sq-1,CS77266,-0.6383,51.4083,UK,1.0,983
Noco2,6962,Shahdara,,68.48,38.35,Tajikistan,1.0,103
Noco2,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,119
Noco2,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,790
Noco2,6968,Tamm-2,CS76610,23.5,60.0,Finland,1.0,794
Noco2,6972,Tsu-1,,136.31,34.43,Japan,0.0,122
Noco2,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,821
Noco2,7523,Pna-17,CS76575,-86.3253,42.0945,US,1.0,133
Noco2,6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.0,836
Noco2,6939,Mt-0,,22.46,32.34,LIB,1.0,292
Noco2,7522,Mr-0,,9.65,44.15,Italy,1.0,1122
Noco2,6985,Zdr-6,,16.2544,49.3853,Czech Republic,1.0,1085
Noco2,6981,Ws-2,CS78920,30.0,52.3,Russia,1.0,712
Noco2,6043,Löv-1,CS77049,18.079,62.801,Sweden,0.0,491
Noco2,6940,Mz-0,CS76557,8.3,50.3,GER,1.0,299
Noco2,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,1.0,1100
Noco2,6905,Bur-0,,-6.2,54.1,Ireland,1.0,367
Noco2,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,620
Noco2,6976,Uod-7,CS78823,14.45,48.3,Austria,1.0,1106
Noco2,6910,Ct-1,,15.0,37.3,Italy,1.0,858
Noco2,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,313
Noco2,6909,Col-0,CS76778,-92.3,38.3,US,0.0,862
Noco2,6937,Mrk-0,,9.3,49.0,GER,0.0,201
Noco2,8215,Fei-0,,-8.32,40.5,POR,0.0,531
Noco2,6980,Ws-0.1,,30.0,52.3,Russia,1.0,215
Noco2,7514,RRS-7,CS76593,-86.4251,41.5609,US,1.0,891
Noco2,6936,Lz-0,,3.3,46.0,France,1.0,747
Noco2,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.0,898
Noco2,7518,ÖMö2-1,,15.78,56.14,Sweden,0.0,226
Noco2,7517,Vår2-6,CS78831,14.334,55.58,Sweden,1.0,230
Noco2,6920,Got-22,CS76884,9.9355,51.5338,GER,0.0,236
Noco2,6983,Yo-0,,-119.35,37.45,US,0.0,242
Noco2,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,1.0,548
Noco2,6960,Rennes-11,CS77211,-1.41,48.5,France,1.0,249
Noco2,6922,Gu-0,CS76498,8.0,50.3,GER,1.0,96
Noco2,6942,Nd-1,,10.0,50.0,GER,0.0,926
Noco2,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,0.0,334
Noco2,7519,ÖMö2-3,,15.78,56.14,Sweden,0.0,546
Noco2,6964,Spr1-2,,16.03529,56.31635,Sweden,1.0,1154
Noco2,6982,Wt-5,CS76632,9.3,52.3,GER,1.0,603
Noco2,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,1163
Noco2,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,0.0,931
Noco2,6897,Ag-0,CS76430,1.3,45.0,France,1.0,209
Noco2,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,1.0,1173
Noco2,6946,Oy-0,,6.19,60.39,Norway,1.0,1184
Noco2,6945,Nok-3,CS76562,4.45,52.24,NED,0.0,1191
Noco2,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,0.0,958
Noco2,6906,C24,,-8.42639,40.2077,POR,1.0,962
Noco2,6944,NFA-8,CS78913,-0.6383,51.4083,UK,1.0,1012
Noco2,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,1.0,439
Noco2,6959,Rennes-1,CS77210,-1.41,48.5,France,1.0,350
Noco2,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,331
Noco2,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,1.0,930
Noco2,7526,Pna-10,,-86.3253,42.0945,US,0.0,995
Noco2,8213,Pro-0,,-6.0,43.25,Spain,0.0,1004
Noco2,6928,KNO-18,,-86.621,41.2816,US,0.0,1005
Noco2,6933,LL-0,CS77047,2.49,41.59,Spain,0.0,646
Noco2,6977,Van-0,,-123.0,49.3,Canada,1.0,503
