accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
7516,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6903,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6961,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6927,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6900,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6971,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6973,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6914,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6913,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
5837,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
7525,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6921,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6916,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6978,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6951,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6969,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6908,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6932,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6901,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6904,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6924,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
7438,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6917,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6929,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
8214,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6930,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6931,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6009,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6923,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6966,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6962,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6898,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6967,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6968,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6972,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6926,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
7523,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6943,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6939,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
7522,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6985,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6981,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6043,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6940,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6963,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6905,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6970,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6976,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6910,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6979,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6909,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6937,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
8215,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6980,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
7514,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6936,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
7515,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
7518,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
7517,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6920,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6983,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6984,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6960,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6922,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6942,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6918,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
7519,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6964,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6982,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6975,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6911,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6897,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
7521,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6946,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6945,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6907,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6906,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6944,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
7520,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6959,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
6919,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6974,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
7526,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
8213,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6928,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6933,-3.699638673265676,0.0,0.0006116946447027419,0.15726557587574316,1.224744871391589,0.0,-5.478920282300245
6977,0.024431565208789533,1.0,1.050076617355761,1.0122907000242218,2.345207879911715,1.5707963267948966,0.02437197217385298
