pk,name,country,latitude,longitude,collector,collection_date,cs_number,species,genotypes,count_phenotypes
1,ALL1-2,France,45.2667,1.48333,Valerie Le Corre,,,Arabidopsis thaliana,,144
2,ALL1-3,France,45.2667,1.48333,Valerie Le Corre,,,Arabidopsis thaliana,,115
3,ALL1-4,France,45.2667,1.48333,Valerie Le Corre,,,Arabidopsis thaliana,,0
4,ALL1-5,France,45.2667,1.48333,Valerie Le Corre,,,Arabidopsis thaliana,,0
5,ALL1-6,France,45.2667,1.48333,Valerie Le Corre,,,Arabidopsis thaliana,,8
6,ALL1-7,France,45.2667,1.48333,Valerie Le Corre,,,Arabidopsis thaliana,,8
7,ALL1-8,France,45.2667,1.48333,Valerie Le Corre,,,Arabidopsis thaliana,,6
8,ALL1-9,France,45.2667,1.48333,Valerie Le Corre,,,Arabidopsis thaliana,,8
9,ALL2-1,France,45.2667,1.48333,Valerie Le Corre,,,Arabidopsis thaliana,,8
10,ALL2-2,France,45.2667,1.48333,Valerie Le Corre,,,Arabidopsis thaliana,,0
11,ALL2-3,France,45.2667,1.48333,Valerie Le Corre,,,Arabidopsis thaliana,,0
12,ALL2-4,France,45.2667,1.48333,Valerie Le Corre,,,Arabidopsis thaliana,,6
13,ALL2-5,France,45.2667,1.48333,Valerie Le Corre,,,Arabidopsis thaliana,,0
14,ALL2-6,France,45.2667,1.48333,Valerie Le Corre,,,Arabidopsis thaliana,,0
15,BUI,France,48.3667,0.933333,Valerie Le Corre,,,Arabidopsis thaliana,,74
16,CAM-1,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
17,CAM-10,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
18,CAM-11,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
19,CAM-12,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
20,CAM-13,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
21,CAM-14,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
22,CAM-15,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
23,CAM-16,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,129
24,CAM-17,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
25,CAM-18,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
26,CAM-19,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
27,CAM-20,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
28,CAM-21,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
29,CAM-22,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
30,CAM-23,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
31,CAM-24,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
32,CAM-25,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,8
33,CAM-27,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
34,CAM-28,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
35,CAM-29,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
36,CAM-3,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
37,CAM-30,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
38,CAM-31,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
39,CAM-33,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
40,CAM-35,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
41,CAM-36,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
42,CAM-37,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
43,CAM-38,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
44,CAM-4,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
45,CAM-42,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,6
46,CAM-43,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
47,CAM-44,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
48,CAM-45,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,8
49,CAM-46,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
50,CAM-47,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
51,CAM-48,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,7
52,CAM-49,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
53,CAM-5,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
54,CAM-50,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
55,CAM-51,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
56,CAM-52,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
57,CAM-53,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
58,CAM-54,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
59,CAM-55,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
60,CAM-56,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,8
61,CAM-57,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
62,CAM-58,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,8
63,CAM-59,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
64,CAM-6,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
65,CAM-60,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
66,CAM-61,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,143
67,CAM-62,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
68,CAM-63,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
69,CAM-64,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,6
70,CAM-66,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
71,CAM-67,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
72,CAM-68,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
73,CAM-69,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
74,CAM-7,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,8
75,CAM-70,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
76,CAM-9,France,48.2667,-4.58333,Valerie Le Corre,,,Arabidopsis thaliana,,0
77,CLA-7,France,48.8,2.26667,Valerie Le Corre,,,Arabidopsis thaliana,,5
78,CLE-6,France,48.9167,-0.483333,Valerie Le Corre,,,Arabidopsis thaliana,,71
79,CUR-10,France,45.0,1.75,Valerie Le Corre,,,Arabidopsis thaliana,,8
80,CUR-2,France,45.0,1.75,Valerie Le Corre,,,Arabidopsis thaliana,,8
81,CUR-3,France,45.0,1.75,Valerie Le Corre,,,Arabidopsis thaliana,,141
82,CUR-4,France,45.0,1.75,Valerie Le Corre,,,Arabidopsis thaliana,,8
83,CUR-5,France,45.0,1.75,Valerie Le Corre,,,Arabidopsis thaliana,,8
84,CUR-6,France,45.0,1.75,Valerie Le Corre,,,Arabidopsis thaliana,,8
85,CUR-7,France,45.0,1.75,Valerie Le Corre,,,Arabidopsis thaliana,,8
86,CUR-8,France,45.0,1.75,Valerie Le Corre,,,Arabidopsis thaliana,,22
87,CUR-9,France,45.0,1.75,Valerie Le Corre,,,Arabidopsis thaliana,,8
88,CYR,France,47.4,0.683333,Valerie Le Corre,,CS76790,Arabidopsis thaliana,,32
89,DAM1,France,48.7,1.98333,Valerie Le Corre,,,Arabidopsis thaliana,,8
90,DAM2,France,48.7,1.98333,Valerie Le Corre,,,Arabidopsis thaliana,,0
91,JEA,France,43.6833,7.33333,Valerie Le Corre,,,Arabidopsis thaliana,,136
92,LAC-1,France,47.7,6.81667,Valerie Le Corre,,,Arabidopsis thaliana,,0
93,LAC-2,France,47.7,6.81667,Valerie Le Corre,,,Arabidopsis thaliana,,0
94,LAC-3,France,47.7,6.81667,Valerie Le Corre,,,Arabidopsis thaliana,,142
95,LAC-4,France,47.7,6.81667,Valerie Le Corre,,,Arabidopsis thaliana,,0
96,LAC-5,France,47.7,6.81667,Valerie Le Corre,,,Arabidopsis thaliana,,229
97,LAC-6,France,47.7,6.81667,Valerie Le Corre,,,Arabidopsis thaliana,,0
98,LAC-7,France,47.7,6.81667,Valerie Le Corre,,,Arabidopsis thaliana,,0
99,LDV-1,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
100,LDV-10,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
101,LDV-11,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
102,LDV-12,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
103,LDV-13,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
104,LDV-14,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,124
105,LDV-15,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
106,LDV-16,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
107,LDV-17,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
108,LDV-18,France,48.5167,-4.06667,Valerie Le Corre,,CS77013,Arabidopsis thaliana,,24
109,LDV-19,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
110,LDV-2,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
111,LDV-20,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
112,LDV-21,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
113,LDV-22,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
114,LDV-23,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
115,LDV-24,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
116,LDV-25,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,139
117,LDV-26,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
118,LDV-27,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
119,LDV-28,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
120,LDV-29,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
121,LDV-3,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,6
122,LDV-30,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,8
123,LDV-31,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,8
124,LDV-32,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
125,LDV-33,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
126,LDV-34,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,141
127,LDV-35,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
128,LDV-36,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
129,LDV-37,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
130,LDV-38,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
131,LDV-39,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
132,LDV-4,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
133,LDV-40,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
134,LDV-41,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
135,LDV-42,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
136,LDV-43,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
137,LDV-44,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,6
138,LDV-45,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
139,LDV-46,France,48.5167,-4.06667,Valerie Le Corre,,CS77014,Arabidopsis thaliana,,27
140,LDV-48,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
141,LDV-49,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
142,LDV-5,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
143,LDV-50,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
144,LDV-51,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
145,LDV-52,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
146,LDV-53,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,6
147,LDV-54,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
148,LDV-57,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
149,LDV-58,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,210
150,LDV-59,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
151,LDV-6,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,8
152,LDV-64,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
153,LDV-68,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,8
154,LDV-69,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
155,LDV-7,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
156,LDV-70,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,8
157,LDV-8,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,8
158,LDV-9,France,48.5167,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
159,MAR2-3,France,47.35,3.93333,Valerie Le Corre,,CS77070,Arabidopsis thaliana,,635
160,MIB-1,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
161,MIB-10,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,0
162,MIB-100,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
163,MIB-11,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,0
164,MIB-13,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,0
165,MIB-14,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,6
166,MIB-15,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,129
167,MIB-16,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,6
168,MIB-17,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
169,MIB-19,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,1
170,MIB-2,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,5
171,MIB-20,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
172,MIB-21,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,0
173,MIB-22,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,144
174,MIB-23,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,5
175,MIB-24,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
176,MIB-25,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,0
177,MIB-27,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,0
178,MIB-28,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,142
179,MIB-29,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
180,MIB-3,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,0
181,MIB-30,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,0
182,MIB-31,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,0
183,MIB-32,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
184,MIB-33,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
185,MIB-34,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,6
186,MIB-35,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,5
187,MIB-36,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
188,MIB-37,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
189,MIB-38,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,0
190,MIB-39,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
191,MIB-40,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
192,MIB-41,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,0
193,MIB-42,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,0
194,MIB-43,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
195,MIB-44,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,0
196,MIB-47,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
197,MIB-49,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,0
198,MIB-50,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
