accession_id,sqr
6920,0.018524121416829593
6009,0.0042504073610726825
6981,0.0037501842926121604
6927,0.006630901623277193
6961,0.001283426920265593
6971,0.01013170045187691
6973,0.01399591882526086
6914,0.006792619299809487
7418,0.003930731775881469
7525,0.0009132150551919
7524,0.0020784889756451123
6921,0.0018667194033825365
6910,0.004091847234741327
6922,0.005296746203236977
6936,0.004066644567474528
6958,0.0016105973531288231
7514,0.035171757319920005
6951,0.007913053990101433
6976,0.01707369457648096
6907,0.003996205546107199
6903,0.01038347718273572
6046,0.021940230064120034
6905,0.00580990735748584
6923,0.027278270970281928
6904,0.033873426414041743
6924,4.12286096839529e-08
6917,0.004951549632465162
6918,0.0017425822656285813
6930,0.022392533119237112
6929,0.0004988543822939528
7526,0.016525963357590653
8214,0.00591924785070997
8215,0.000654523060029532
6931,0.00021418171156716286
6932,0.004343343581533873
6978,0.0071672052535596475
6945,0.0019935107242182496
8412,0.017540445856227972
6962,0.0018897842053945877
7275,0.00651625895978952
6899,0.05153369823254937
6967,0.003834216221824111
7515,0.0088155852844595
7523,0.0029170745147172666
6926,0.018798699171900475
6956,0.001177248035031112
6928,0.004711030671109053
6942,0.000902897225536045
7000,0.004557809153048984
6943,0.008151082979170218
6970,0.014113285155071894
6043,0.006567862217001071
6963,0.009974485953751966
6911,0.00446919636109924
6916,0.0018123196955664655
7519,0.014651734253911817
8254,0.0037195664299668816
8329,0.02482841466148289
6979,0.01867741742431201
6933,0.0003551848440176096
8270,0.0052067117757965495
7520,0.009028106443120932
6937,0.009312124221160848
8297,0.019426602730851682
6898,0.002547306527512891
6968,0.003924953371538766
7516,0.026080101543197367
6919,0.0024886078371886057
6984,0.033182392490580304
6960,0.0034014613172041173
7517,0.0012556497346156146
8274,0.014732703434572182
6975,0.016919075936404317
6944,0.015452068226181672
8388,0.01851650041332513
8387,0.010470681555178768
5837,0.001394353887692568
6964,0.002713946152049315
6901,0.001171333395785573
6969,0.0024429737909564472
6982,0.005950756760112206
6983,0.006285849316702886
6897,0.0023667007105700063
6974,0.009083490638828025
6915,0.004657209181210672
6913,0.0016079817933000557
8354,0.003539517984825865
8314,0.008411888544380733
7521,0.001786199061697039
6946,0.014177509703150636
8264,0.008618401892862636
8265,0.03141910398911987
6909,0.0049735144452932225
6906,0.001488350683088096
8424,0.006537263930345951
6980,0.0038769362390503616
6939,0.0010388920444454688
6908,0.01883491319985008
6966,0.001696043466783429
6965,0.00608046684695904
6988,0.010025686132078477
7438,0.0006443092939533092
6940,0.007791830929635285
7522,0.003053308232023107
6985,0.0026445664471560788
6959,0.00040939242986473974
8213,0.004991005432650467
6977,0.029141681594951816
8296,0.020112727550526253
7518,0.00045553424773803495
