accession_id,log
6920,-1.9943407679082334
6009,-2.7303702254874684
6981,-2.7929751477554015
6927,-2.5080072462929204
6961,-3.329110748563582
6971,-2.296043055919932
6973,-2.134494752173134
6914,-2.4959593266784563
7418,-2.7694648339600674
7525,-3.4992695786255172
7524,-3.0880570516406323
6921,-3.1417863592480724
6910,-2.749379382126524
6922,-2.620331285435033
6936,-2.7524685250766883
6958,-3.2155750710055475
7514,-1.673755933649062
6951,-2.4196207397079807
6976,-2.035108164388496
6907,-2.7612049907769762
6903,-2.28376973431886
6046,-1.9097166690658443
6905,-2.5740953268003612
6923,-1.8008324144351475
6904,-1.692562226791624
6924,-8.50206670588859
6917,-2.6540273471650035
6918,-3.1761936025897013
6930,-1.8995138592917173
6929,-3.8015981619252073
7526,-2.0514112989819115
8214,-2.56477294520149
8215,-3.6658018700937878
6931,-4.224342891883848
6932,-2.7195554084959888
6978,-2.4691197418404442
6945,-3.1089290057822665
8412,-2.0216229364819527
6962,-3.1356463167345905
7275,-2.516727423445613
6899,-1.4827596753416952
6967,-2.781895120031803
7515,-2.3656170344572485
7523,-2.918587021719592
6926,-1.9869838022620978
6956,-3.3722878689798836
6928,-2.6789242843774774
6942,-3.504950912745964
7000,-2.6954566099005794
6943,-2.4048022398387334
6970,-2.130319357809636
6043,-2.5127834424875757
6963,-2.303862425496277
6911,-2.7052733357544514
6916,-3.156573827245948
7519,-2.111598285709353
8254,-2.7970740842869293
8329,-1.847883264602746
6979,-1.9902200546279132
6933,-3.9714361083129717
8270,-2.6289033797754535
7520,-2.3537063148819755
6937,-2.3382190240903684
8297,-1.9705559387326628
6898,-2.986359370885947
6968,-2.770200403840533
7516,-1.8232913242018791
6919,-2.998015913195872
6984,-1.7028679452062498
6960,-2.8417750702597746
7517,-3.3400510617711587
8274,-2.1088427663950617
6975,-2.0396567699915646
6944,-2.0850062094126645
8388,-1.9945465150916082
8387,-2.279588080106366
5837,-3.2876620669731453
6964,-2.954675779286735
6901,-3.37480626228406
6969,-3.007269607492469
6982,-2.5621184404693227
6983,-2.534727156073598
6897,-3.023129199479273
6974,-2.350648364327418
6915,-2.6846694492009706
6913,-3.216387715432028
8354,-2.8218823617929876
8314,-2.389054635413783
7521,-3.1638326730107007
6946,-2.1280491968357067
8264,-2.376927803376958
8265,-1.7301695818879013
6909,-2.651814278461891
6906,-3.2550433481098375
8424,-2.5151182801620027
6980,-2.7763550331894824
6939,-3.4348002377941165
6908,-1.986021523149221
6966,-3.1897285564705897
6965,-2.5513369009562448
6988,-2.3013024330144836
7438,-3.6736658385194323
6940,-2.427339705409695
7522,-2.8957648049755655
6985,-2.967624070612973
6959,-3.9004181878561464
8213,-2.6500589500029417
6977,-1.767792886217467
8296,-1.9532012264209657
7518,-3.8470198284799846
