accession_id,sqrt
6920,0.3689218728863465
6009,0.255333406145709
6981,0.2474646404922723
6927,0.28536003275506117
6961,0.1892747957176802
6971,0.3172638464968386
6973,0.3439539915366146
6914,0.28708421812069285
7418,0.2503907911524894
7525,0.17383741914205228
7524,0.21351919888845958
6921,0.20785944360064462
6910,0.25291806636531433
6922,0.2697753663586977
6936,0.25252771787265166
6958,0.20033034791056886
7514,0.4330604441575905
6951,0.2982538319853905
6976,0.36147800526998813
6907,0.2514270237941212
6903,0.31921677320274006
6046,0.3848666630067738
6905,0.27608467594919056
6923,0.4064004777235991
6904,0.42900739888021694
6924,0.014249501534073743
6917,0.2652682572302415
6918,0.20431409225496308
6930,0.3868350401579071
6929,0.14944914952574861
7526,0.35854337017154503
8214,0.2773745631703988
8215,0.15994889275631002
6931,0.1209749903656519
6932,0.2567178378959467
6978,0.2909627953776386
6945,0.21130250423023755
8412,0.3639235473199963
6962,0.20849855705488604
7275,0.2841185461985359
6899,0.47645602975927337
6967,0.24883940261536067
7515,0.3064169517079131
7523,0.2324004051071546
6926,0.37028144470654967
6956,0.18523241696304016
6928,0.26198654220010914
6942,0.17334430562891176
7000,0.25982984488693667
6943,0.3004718760449463
6970,0.3446728133955006
6043,0.28467937806235555
6963,0.31602586649508546
6911,0.25855763050811237
6916,0.20632825374623215
7519,0.3479142829691957
8254,0.24695798892518048
8329,0.39695131728458793
6979,0.36968276710440473
6933,0.13728200280433545
8270,0.26862157079052595
7520,0.3082472194423975
6937,0.3106434423804397
8297,0.3733354366973079
6898,0.2246571794845862
6968,0.2502987181229052
7516,0.40186234993336906
6919,0.2233516247847093
6984,0.4268024698780099
6960,0.24149958238880986
7517,0.18824225958580493
8274,0.34839395559333336
6975,0.36065682898562945
6944,0.35257105424860047
8388,0.3688839225203093
8387,0.31988489850877544
5837,0.1932383199419038
6964,0.2282444923628379
6901,0.18499931971218048
6969,0.22232059799750803
6982,0.2777429536351365
6983,0.28157298928336427
6897,0.22056461251517562
6974,0.30871888230875927
6915,0.2612350441536693
6913,0.20024896577503107
8354,0.24391360825909153
8314,0.30284707080302026
7521,0.2055807585693991
6946,0.34506426690396325
8264,0.30468893694056165
8265,0.4210158527822552
6909,0.2655619481288115
6906,0.19641575368073097
8424,0.2843472319084003
6980,0.24952965413747835
6939,0.17953230431866452
6908,0.37045964462268977
6966,0.20293606947501855
6965,0.27924424487170646
6988,0.31643063741358796
7438,0.15932121106108116
6940,0.29710494491672396
7522,0.235067539856037
6985,0.22677157735035836
6959,0.1422443260519363
8213,0.26579512466177696
6977,0.41316987825102836
8296,0.37658909741782165
7518,0.14609328627274276
