accession_id,no
8610,71.75658868
8610,97.41018139
8610,74.33827482
8610,80.34860342
8610,82.97110673
8610,78.31794911
8796,82.46148627
8796,89.02930723
8796,101.7492643
8796,62.36312276
8796,70.48976199
8796,84.99716398
8692,91.8117784
8692,91.36407206
8692,107.4495212
8692,78.89225264
8692,64.44839338
8692,88.75245176
7571,87.8273729
7571,85.43603354
7571,115.2625572
7571,90.85350417
7571,84.44471468
7571,106.1493803
6897,135.4885227
6897,105.7870752
6897,114.79827
6897,102.9932614
6897,91.93250644
6897,99.89029595
6988,70.05247174
6988,67.85854874
6988,69.0830639
6988,70.85861089
6988,63.91969162
6988,105.1348312
1,93.14458745
1,96.91692765
1,92.56262863
1,106.591993
1,101.8739697
1,85.52716219
2,81.00286823
2,80.3419684
2,111.2123864
2,94.74318895
2,107.8332695
2,107.9398663
6898,89.03564206
6898,93.15766253
6898,95.11562225
6898,95.24157287
6898,101.6078045
6898,115.3364226
5832,168.9728885
5832,130.1149406
5832,144.2070693
5832,135.2885172
5832,123.4617415
5832,171.4831446
8256,87.37735372
8256,79.16940418
8256,82.79369359
8256,108.1424001
8256,80.1287749
8256,99.99840859
6899,99.31449762
6899,100.244946
6899,68.2792606
6899,94.47094844
6899,91.91438927
6899,74.48804716
957,118.622589
957,132.5687582
957,108.4205883
957,127.2444818
957,113.0578613
957,126.9467803
6709,95.65504299
6709,78.39958345
6709,79.45062563
6709,92.28762628
6709,94.1754205
6709,90.3590149
8264,78.64757758
8264,71.4977978
8264,87.81342898
8264,84.36324455
8264,84.60226335
8265,99.30552973
8265,78.36992858
8265,69.83152912
8265,93.50666668
8265,90.76713028
8265,88.50727924
5837,109.6016048
5837,78.43593105
5837,101.6971412
5837,94.23616239
5837,101.7754032
5837,114.2973257
6903,131.1947514
6903,127.484933
6903,116.9394306
6903,115.3936729
6903,108.4320384
6903,107.5160338
6904,141.7478347
6904,102.6143708
6904,88.80796235
6904,119.3902286
6904,72.21578187
6904,72.56272783
8231,155.5181023
8231,89.72557939
8231,99.47338961
8231,101.8531855
8231,131.8760253
8231,132.873669
8271,137.4138669
8271,117.0645478
8271,129.8561575
8271,156.9637103
8271,108.1530598
8271,85.40531389
15,74.30543579
15,65.4792196
15,68.46187197
15,83.49687471
15,83.72296498
15,76.51416378
6905,104.939771
6905,86.52807961
6905,77.04743254
6905,77.80313629
6905,94.52021929
6905,111.4663034
6906,91.42026137
6906,82.94049385
6906,103.3184671
6906,100.0939105
6906,101.7776188
6906,87.61406007
23,75.64425438
23,57.58274674
23,68.2554558
23,89.40342361
23,72.71367604
23,79.45816308
66,75.24664388
66,110.7646801
66,86.08753308
66,83.79570301
66,92.64323303
66,85.71444446
8274,65.76618032
8274,96.27967057
8274,79.20985542
8274,63.11396758
8274,68.99231452
8274,70.62712106
8275,95.89422611
8275,88.79519087
8275,127.484933
8275,106.1076768
8275,94.21106776
8275,81.84500636
6907,148.1969479
6907,110.3390207
6907,148.2785822
6907,116.5330266
6907,86.96098531
6907,132.0333477
78,99.44221324
78,107.3402258
78,83.29285601
78,82.0458014
78,124.9756564
78,91.74165101
6909,70.93004094
6909,80.33839913
6909,110.4410636
6909,108.3797964
6909,68.40958056
6909,117.3595743
6909,92.92635289
6909,84.30089182
6909,77.77463935
6909,78.77228304
6909,90.77518369
6909,111.7773492
6909,76.32327103
6909,103.196311
6909,67.36914426
6909,91.32143337
6909,75.68369054
6909,75.10806811
6909,62.80680348
6909,81.72772611
6909,68.01938442
6909,82.74039521
6909,78.00749963
6909,85.14037704
6909,67.37489953
6909,80.6185717
6909,92.73179254
6909,88.27085766
6909,71.54887369
6909,120.0652961
6909,83.33351375
6909,102.523809
6909,101.2299526
6909,102.8673107
6909,109.9892461
6909,131.5950695
6909,55.07737079
6909,92.72604731
6909,120.1804547
6909,96.15784824
6909,119.8366004
6909,88.34166021
6909,105.0676625
6909,138.9760861
6909,66.1877823
6909,85.81380092
6909,106.8933386
6909,68.94324049
6909,118.0180889
6909,68.62316974
6909,115.8816166
6909,85.48289673
6909,154.2520977
6909,124.4273562
6909,66.3538736
6909,90.47093819
6909,121.9909449
6909,135.7575208
6909,85.58926247
6909,82.89795889
6909,87.05108564
6909,80.07112204
6909,108.629919
6909,102.4631551
6909,77.67462326
6909,86.78944622
6909,74.89382982
6909,81.79063896
6909,73.95586378
6909,107.546083
6909,79.80198118
6909,71.22539815
6909,75.08770044
6909,105.1000612
6909,76.35998825
6909,111.6773348
6909,96.28407843
6909,66.44248579
6909,67.77277365
6909,94.52234585
6909,85.95637061
6909,78.21733108
6909,81.06756393
6909,83.24908803
6909,82.84470795
6909,66.96746912
6909,110.0020226
6909,109.7359831
6909,82.82379398
6909,90.62794886
6909,83.94845289
6909,104.1825336
6909,107.5271714
6909,87.53758176
6909,123.2764473
6909,103.8908377
6909,84.53027418
6909,138.1287295
6909,78.42323643
6909,82.78385833
6909,115.9925425
6909,80.11085374
6909,107.4638456
6909,95.7751137
6909,96.24219841
6909,85.16185995
6909,87.10767548
6909,70.64391403
6909,77.52993901
6909,87.78871092
6909,95.35499398
6909,66.48263453
6909,61.24334914
6909,75.80942851
6909,161.0149308
6909,98.77895574
6909,99.45508977
6909,68.13106798
6909,89.30251475
6909,76.16015957
6909,63.32417762
6909,71.62320631
6909,93.86887113
6909,93.42560719
6909,75.49918869
6909,76.55065199
6909,112.1663943
6909,106.1752667
6909,106.9482476
6909,81.38219399
6909,79.38628818
6909,82.95122976
6909,84.83176529
6909,114.9133027
6909,87.67216273
6909,113.2722701
6909,93.54911047
6909,70.53362928
6909,77.54904333
6909,90.68330653
6909,90.19279507
6909,90.29498496
6909,86.9738136
6909,89.61031271
6909,85.5124982
6909,66.8279841
6909,73.96323945
6909,74.94805335
6909,77.01987879
6909,88.4567269
6909,93.25072659
6909,69.70676827
6909,85.11157894
6909,81.1778505
6909,98.82002653
6909,73.22786785
6909,142.7237369
7000,108.6385376
7000,94.73457035
7000,92.52759143
7000,94.80077972
7000,92.70414974
7000,83.11482631
6989,76.42814653
6989,60.27463518
6989,89.79852828
6989,102.1351762
6989,106.2814713
6989,90.25291679
6990,113.8205083
6990,110.4588349
6990,118.4944927
6990,184.2538577
6990,143.0598761
6990,136.039911
6996,105.3516517
6996,95.09316766
6996,101.510041
6996,89.07003282
6996,104.5535332
6996,105.8198813
6992,87.13661641
6992,89.4250528
6992,90.41279672
6992,78.02198942
6992,92.92616489
6992,88.6231221
6994,100.8699718
6994,98.03400385
6994,92.41724248
6994,115.0387765
6994,104.6880453
6994,113.6704495
7014,93.68642172
7014,89.77645401
7014,84.36541824
7014,83.61937842
7014,80.62623072
7014,95.90656431
7002,108.4164271
7002,94.91226078
7002,98.89221207
7002,88.46346271
7002,100.1159939
7002,92.87971882
7011,116.8080523
7011,111.8693328
7011,131.9664985
7011,115.4584617
7011,113.7176853
7011,111.1554189
7008,79.23054341
7008,86.28184107
7008,80.97405676
7008,78.57948462
7008,81.93409259
7008,77.68565816
7035,89.94620455
7035,94.43329103
7035,128.1034792
7035,107.4288023
7035,125.3885079
7035,99.61331999
7026,128.6424319
7026,93.68642172
7026,97.7581812
7026,72.64450353
7026,105.9466423
7026,96.35598588
7004,118.1109073
7004,114.7268846
7004,129.827288
7004,108.2355202
7004,100.5629403
7004,105.3516517
7031,82.12943935
7031,96.3881584
7031,78.99017405
7031,78.62832727
7031,78.71634405
7031,77.38631265
7056,98.331946
7056,102.8010783
7056,101.4217165
7056,98.19952727
7056,101.2120535
7056,93.27796426
7062,88.54895989
7062,98.15927677
7062,99.43156459
7062,99.01125522
7069,146.2058271
7069,211.9562036
7069,143.8328812
7069,92.99431249
7069,114.1800456
7069,116.292327
7071,94.56108861
7071,95.66781303
7071,86.28193861
7071,109.789191
7071,80.87601547
7071,87.30353038
6727,94.9896695
6727,84.38853682
6727,84.41787574
6727,97.54215624
6727,88.38841068
6727,90.99957528
6729,111.3531217
6729,93.86281368
6729,104.6659755
6729,99.21473757
6729,133.3235969
6729,99.24784226
6730,98.50006815
6730,94.12657879
6730,121.4921265
6730,121.9124359
6730,102.8735575
6730,118.1978098
7075,80.20377444
7075,79.25998913
7075,67.90760012
7075,124.4897765
7075,88.1495479
7075,75.42192887
7078,70.33519026
7078,85.93372036
7078,83.62572469
7078,90.81376207
7078,114.930361
7078,87.14639606
7080,77.12287853
7080,69.65225487
7080,63.32926025
7080,68.59290499
7080,73.88965441
7080,67.65493894
6744,61.31972874
6744,74.38339825
6744,160.7512933
6744,93.91074425
6744,87.66290231
6744,74.88322561
7092,73.39054335
7092,90.44159794
7092,95.11558233
7092,82.27111369
7092,82.19920624
7092,83.16096841
7094,86.53733655
7094,97.24276702
7094,92.64560404
7094,96.12540102
7094,88.01651631
7094,100.9779619
7460,114.7375262
7460,112.2580378
7460,129.0185278
7460,106.2774693
7460,108.3845023
7460,117.153165
7100,91.75260777
7100,94.02148487
7100,102.3439608
7100,96.12410805
7100,99.85015192
7100,95.3808552
7098,100.6934135
7098,106.4315587
7098,98.07814342
7098,111.209668
7098,104.301824
7098,104.0590563
7102,224.6269574
7102,98.44326959
7102,223.6500221
7102,130.1027887
7102,178.8132364
7102,101.7148668
7105,107.0701963
7105,124.6066261
7105,121.9550388
7105,148.5607961
7105,110.521754
7105,106.0095613
7110,104.404551
7110,104.2662105
7110,111.6833924
7110,99.92444543
7110,93.1670415
7110,113.2051385
7123,91.31252384
7123,81.82627043
7123,86.82366785
7123,86.23688929
7123,95.26349949
7123,85.65011072
7126,102.4038221
7126,126.504032
7126,115.0387765
7126,96.37876965
7126,106.1005118
7126,100.3513317
7128,155.7189406
7128,91.95687368
7128,223.0706768
7128,98.22743505
7128,101.5331114
7128,115.5282774
7139,91.86177012
7139,87.87989496
7139,91.13370717
7139,97.52448198
7139,94.68413762
7139,95.66387665
7135,102.5529159
7135,108.2568033
7135,98.75387152
7135,113.0029485
7135,102.1272527
7135,122.2398407
7141,112.2116203
7141,106.9306132
7141,123.604904
7141,110.685996
7141,97.24876696
7141,113.5514313
7145,95.71667598
7145,100.947216
7145,106.4536284
7145,102.2162289
7145,98.18849237
7145,97.93468979
7143,127.4559756
7143,109.1441189
7143,94.29697448
7143,85.92486628
7143,95.41022632
7143,90.93449955
7147,123.5100375
7147,114.3238605
7147,95.9335296
7147,91.60110561
7147,124.103274
7147,138.7993595
7151,110.8639907
7151,110.4383274
7151,84.03656502
7151,100.0095781
7151,101.3397757
7151,85.94140802
7158,92.28070847
7158,97.08251303
7158,89.21968031
7158,116.0354606
7158,92.36872525
7158,73.49401485
7150,76.56009891
7150,73.94482888
7150,77.02356448
7150,71.6495708
7150,82.68446542
7150,91.05995044
7163,125.0136374
7163,136.0211989
7163,153.3106816
7163,112.5293132
7163,88.7307153
7163,131.0456448
7166,152.1958912
7166,108.5015597
7166,110.1084384
7166,115.6633437
7166,109.5018683
7166,102.5316328
7169,88.64268139
7169,99.26337335
7169,90.67684707
7169,88.78937603
7169,85.56209394
7169,78.75546262
7165,95.71667598
7165,91.11512492
7165,98.60781837
7165,118.9782338
7165,110.4041207
7165,105.8025697
7181,78.67736963
7181,103.9072914
7181,88.15136995
7181,87.68562174
7181,85.03880869
7181,88.71935558
7424,73.43548551
7424,89.23714812
7424,98.87274671
7424,108.6881139
7424,117.6855339
7424,147.2484851
7178,126.7837958
7178,116.3550465
7178,116.9722582
7178,112.3325289
7178,124.3468738
7178,120.6542452
7188,105.3365315
7188,113.9817356
7188,109.7764893
7188,124.1916826
7188,99.18513621
7188,85.29804359
7199,94.27110478
7199,99.19266778
7199,75.09245792
7199,84.20728088
7199,85.4100844
7199,93.67522047
7186,133.9878104
7186,105.5771691
7186,144.6773
7186,107.7582339
7186,127.5014145
7186,147.1764367
6810,139.6173068
6810,131.9232094
6810,99.42104103
6810,89.11131008
6810,103.0793327
6810,127.9233574
7201,112.7262673
7201,113.2370632
7201,109.7253415
7201,106.4690177
7201,118.8026101
7201,104.2342857
7206,94.30509451
7206,82.11965971
7206,72.52583023
7206,86.97036249
7206,81.10257687
7206,81.83605007
7205,94.82284951
7205,85.99493381
7205,100.3734015
7205,98.3429809
7205,122.1783533
7205,115.4801722
7224,89.91212541
7224,80.31316824
7224,131.9657815
7224,100.4539387
7224,80.49492365
7224,85.6749526
7227,127.5368548
7227,111.0340946
7227,131.1412159
7227,117.2181354
7227,121.9280736
7227,159.0502957
7229,94.66750442
7229,98.11537666
7229,103.1701276
7229,86.95235821
7229,102.5954823
7229,108.2887281
7231,84.93619681
7231,89.78689958
7231,94.28553522
7231,91.4396592
7231,89.23923959
7231,88.35907175
7252,85.8073406
7252,101.3224024
7252,102.1279498
7252,90.08887972
7252,80.43334692
7252,74.7172715
7255,103.1234712
7255,115.4146802
7255,161.8872646
7255,94.42193132
7255,107.0652915
7255,123.4459971
7244,109.4880843
7244,132.7950873
7244,108.7150792
7244,119.6270351
7244,120.0584798
7244,152.5966019
7446,102.4145754
7446,95.0718845
7446,98.79643784
7446,88.82527646
7446,92.4966219
7446,83.73860075
7449,107.6640864
7449,111.7324178
7449,107.9183571
7449,94.65716165
7449,105.5223447
7449,92.48608097
7430,121.114142
7430,142.9542602
7430,116.7394394
7430,124.8292997
7430,90.13223112
6847,76.29389379
6847,85.69471503
6847,73.94935163
6847,82.47804848
6847,85.35492631
6847,92.7509941
7275,81.18374818
7275,78.83795945
7275,93.93965003
7275,96.28543876
7275,92.35056734
7275,97.24753644
7270,143.4438398
7270,136.5331791
7270,231.541774
7270,96.93976956
7270,69.3577465
7270,100.3431401
7258,87.73895481
7258,131.0960494
7258,111.5515501
7258,99.80372138
7258,87.77064859
7258,118.4185364
7260,128.0101426
7260,116.3136573
7260,110.2191289
7260,111.0456471
7260,87.11001292
7260,98.78980093
7263,102.0158998
7263,108.0981179
7263,95.2880832
7263,102.2650782
7263,101.358975
7263,116.049174
7277,96.7286523
7277,90.48042241
7277,82.78364096
7277,98.53393671
7277,102.8579712
7277,103.0525528
7280,75.61024906
7280,70.66540286
7280,99.09610354
7280,71.77387976
7280,93.2332999
7280,91.77842395
7282,90.58083065
7282,90.63365362
7282,101.2405062
7282,93.06351028
7282,105.9417506
7282,100.775664
7291,95.25831392
7291,101.2443096
7291,120.8720306
7291,79.4542834
7291,84.04605138
7291,116.0047565
7479,87.9033417
7479,96.81713244
7479,103.1938341
7479,106.8295734
7479,97.79119344
7479,87.48426895
7482,104.1443715
7482,91.55062095
7482,96.3286791
7482,102.0904551
7482,131.0506763
7482,109.3764533
7483,177.1051659
7483,65.56467709
7483,210.4287529
7483,125.7428492
7483,68.24060962
7483,54.32402845
7490,76.63556631
7490,72.47311619
7490,83.59763388
7490,75.5579777
7490,66.35621615
7490,94.90174967
7492,80.46447235
7492,85.38183843
7492,84.63045821
7492,69.22716381
7492,69.14367711
7492,65.66228212
7498,98.28955022
7498,102.4236463
7498,106.9201837
7498,98.60668636
7498,97.29283665
7498,95.29940949
7502,76.72738594
7502,68.51772885
7502,84.59930398
7502,109.695914
7502,76.18180747
7502,112.6922656
7504,117.8057899
7504,95.28207506
7504,91.45769196
7504,115.7668232
7504,98.84234331
7504,132.5222696
7506,75.45527092
7506,71.21414704
7506,90.24076382
7506,80.55630771
7506,83.77889397
7506,76.40701919
7507,111.2355004
7507,122.8902535
7507,109.7970615
7507,136.0174244
7507,111.0089746
7507,126.6732346
7508,95.24767047
7508,107.084715
7508,115.9381757
7508,94.92336788
7508,118.2191039
7508,110.9979662
7300,94.08197753
7300,61.47716849
7300,84.61662393
7300,118.7022888
7300,58.60205651
7300,89.8992092
7307,98.81064953
7307,88.01363426
7307,108.7624973
7307,69.10301064
7307,88.76372044
7307,104.5049658
7306,70.09542539
7306,79.26226401
7306,65.31998669
7306,73.6519584
7306,94.36500633
7306,83.29467116
7310,83.71261416
7310,89.50034868
7310,105.3911345
7310,95.92235548
7310,96.63591179
7310,98.66331782
6953,102.3066568
6953,95.79898487
6953,92.88026157
6953,106.5550208
6953,102.70663
6953,100.9662061
7316,104.6125081
7316,82.39967012
7316,96.48945081
7316,92.43658212
7316,72.21553853
7316,73.9475337
7320,90.26389282
7320,91.00341441
7320,96.71885987
7320,109.0583059
7320,114.5624595
7320,83.39690659
7514,92.8622459
7514,117.6410957
7514,80.28080163
7514,86.18331066
7514,92.95408126
7514,90.34929651
7472,103.4298815
7472,100.4636991
7472,101.2636695
7472,150.7270081
7472,114.189034
7472,161.4502069
7330,87.94864686
7330,94.34800108
7330,89.44371723
7330,121.0553944
7330,98.78790701
7330,100.9852074
7340,120.1216791
7340,103.5065764
7340,111.0844469
7340,117.1597154
7340,103.6471075
7340,110.1655896
7333,76.10386768
7333,78.3554614
7333,104.309409
7333,88.11525417
7333,95.83995262
7333,87.03275719
7331,139.6639353
7331,137.3185954
7331,150.2602233
7331,97.06749148
7331,104.4310136
7331,87.88685913
7337,98.38906482
7337,83.00246775
7337,106.128281
7337,103.3314769
7337,113.7923592
7343,97.14559487
7343,99.66003139
7343,107.5771086
7343,127.624643
7343,103.4430125
7343,96.51132259
7346,85.9077559
7346,93.26942468
7346,121.8837231
7346,90.13449965
7346,81.33508939
7346,71.26008895
7354,83.51311713
7354,78.13573868
7354,110.3683156
7354,77.68146113
7354,106.036832
7354,88.09815101
7355,105.9613076
7355,104.7257046
7355,86.15826465
7355,148.1471324
7355,129.1706076
7355,141.7437032
7372,87.93732057
7372,110.8390803
7372,138.3619665
7372,127.2508754
7372,118.9600307
7372,122.403223
7373,155.3625604
7373,161.4918794
7373,85.29158098
7373,89.31293309
7373,98.59879723
7373,91.20469819
7351,117.0828734
7351,64.53413996
7351,61.78892762
7351,73.97351363
7351,81.6895521
7351,102.516794
7378,123.6585751
7378,95.9370799
7378,109.0477413
7378,93.2114146
7378,122.1689673
7378,96.75055366
7379,105.3518548
7379,104.8342373
7379,130.3394213
7379,131.0574068
7379,140.2492915
7379,120.2041371
7382,128.0097369
7382,122.4258756
7382,139.6191848
7382,124.70246
7382,144.5914264
7382,142.8698302
7384,115.7003538
7384,153.5356559
7384,119.3541629
7384,127.4401075
7384,119.0514805
7384,103.4309058
7394,102.144415
7394,106.2232637
7394,117.6977316
7394,85.83768053
7394,91.87368369
7394,67.63441131
7390,116.2316654
7390,101.3778459
7390,76.75177684
7390,79.32953783
7390,81.79108827
7390,83.47085875
7391,90.96709803
7391,90.91700601
7391,85.8744099
7391,82.07576548
7391,85.23991105
7391,77.75115491
7392,102.0897373
7392,109.4281117
7392,128.8986591
7392,114.0287953
7392,156.2301277
7392,247.0851093
7477,85.50778271
7477,103.830879
7477,93.90721977
7477,104.1119412
7477,97.45292808
7477,89.02106076
7405,128.0290828
7405,141.7291646
7405,129.3713791
7405,66.11025556
7405,112.2765868
7405,87.90741475
7411,118.7460388
7411,110.695818
7411,111.6783253
7411,100.9235684
7411,126.3631112
7411,100.0150133
7397,106.0614917
7397,95.01620252
7397,87.12671026
7397,108.9501312
7397,112.9741897
7397,120.8803792
7408,77.17734446
7408,85.27564227
7408,78.96689838
7408,89.45504352
7408,78.06079513
7408,91.33520777
7418,113.9274996
7418,90.54528293
7418,112.100595
7418,114.857167
7418,109.9601979
7418,99.95005802
7284,162.5785401
7284,118.7882972
7284,120.0877422
7284,135.871246
7284,122.4859051
7284,117.3832061
6910,122.4800542
6910,128.0453531
6910,147.7847725
6910,140.9933687
6910,130.0888613
6910,157.0109946
81,77.52833493
81,74.23071855
81,72.57046031
81,90.36384865
81,106.4855287
81,109.8289453
6911,85.26707267
6911,82.80783805
6911,76.40974631
6911,69.58307426
6911,77.8893688
6911,88.60387649
6911,78.45060492
6911,96.26730057
6911,71.4300513
6911,92.35905633
6911,100.7469852
6911,75.84851019
6911,113.928831
6911,83.51109057
6911,80.3311013
6911,88.17715324
6911,95.30614878
6911,81.93148806
6911,81.15210368
6911,75.16136648
6911,128.1186305
6911,83.14546285
6911,78.2739915
6911,99.93445054
6911,96.12314654
6911,98.12317583
6911,94.60138513
6911,85.97517187
6911,90.65350124
6911,84.60123871
6911,86.49372944
6911,70.50945008
6911,77.94053697
6911,89.16159268
6911,101.7337551
6911,106.4511785
6911,87.74353085
6911,72.97127973
6911,65.8986684
6911,103.8305191
6911,83.14532215
6911,63.70069767
6911,57.76158468
6911,59.8260031
6911,84.9571375
6911,103.796711
6911,132.7617653
6911,57.68434454
6911,80.68183541
6911,74.39244509
6911,70.39156066
6911,66.12661785
6911,65.47847458
6911,57.32467211
6911,87.11448342
6911,90.45390035
6911,84.73770454
6911,82.88057982
6911,73.80792924
6911,83.50246103
6911,97.9227904
6911,88.0288614
6911,96.06404836
6911,82.74306372
6911,74.24319126
6911,69.04452211
6911,76.17387759
6911,75.87593544
6911,99.24784226
6911,95.78288534
6911,75.42350476
6911,93.09037105
6911,133.6129399
6911,66.01129005
6911,76.72349905
6911,100.3176222
6911,79.77926175
6911,63.27359931
6911,86.59454925
6911,78.77461383
6911,113.7845546
6911,89.54275479
6911,98.87274671
6911,92.97633563
6911,52.14374682
6911,60.3803305
6911,62.54057144
6911,79.54581785
6911,78.19433706
6911,89.11259915
6911,74.73602948
6911,80.11483296
6911,99.30249193
6911,84.82862074
6911,73.62115021
6911,84.48633324
6911,80.80676778
6911,79.76318415
6911,81.21585257
6911,81.23215651
6911,79.13679274
6911,66.19084253
6911,90.90480872
6911,91.60703874
6911,79.44260259
6911,80.15678998
6911,87.86438152
6911,90.18855008
6911,81.78911302
6911,86.49150056
6911,68.96835065
6911,68.91608774
6911,61.21736921
6911,56.6708819
6911,68.5004089
6911,65.84179631
6911,180.4219367
6911,102.0856737
6911,93.54948162
6911,69.37769009
6911,75.367815
6911,77.21661899
6911,119.8764504
6911,79.44733031
6911,68.39665715
6911,75.0971586
6911,83.93151205
6911,83.23053652
6911,78.61234475
6911,113.8820013
6911,76.40973501
6911,103.7178798
6911,84.76254313
6911,90.83101974
6911,104.5370087
6911,74.52338961
6911,92.74910711
6911,70.41055184
6911,80.20546473
6911,93.04654425
6911,94.20552348
6911,78.30811111
6911,78.66577571
6911,81.77234831
6911,81.72125336
6911,82.48767752
6911,92.13440294
6911,98.27699371
6911,73.63806506
6911,94.27270327
6911,82.06472731
6911,90.82585466
6911,73.45225112
6911,104.6885258
6911,70.72458612
6911,68.17545674
6911,90.77834858
6911,79.60069132
6911,110.676229
8283,99.72280053
8283,102.7780843
8283,95.06712998
8283,91.39871099
8283,85.26735915
8283,106.8206197
8284,170.640073
8284,110.636764
8284,129.3444931
8284,120.1984922
8284,122.4370239
8284,141.8056529
5896,124.0105114
5896,106.7493891
5896,128.3062265
5896,113.6277507
5896,95.02747833
5896,89.80131485
5887,108.0427364
5887,119.847745
5887,111.374703
5887,130.8397996
5887,106.1649271
5887,111.786905
5889,121.7168074
5889,110.4308593
5889,128.3700065
5889,96.9611925
5889,93.287647
5889,139.0539013
5987,90.8791049
5987,77.8473842
5987,102.6533789
5987,95.71144153
5987,93.18615594
5987,88.67597509
6005,130.7195911
6005,102.2582596
6005,120.4756437
6005,93.14423774
6005,99.59334095
6005,127.5749871
6008,98.62753104
6008,100.914521
6008,110.9494506
6008,102.5406318
6008,115.8712618
6008,96.01010141
6913,98.00103657
6913,99.7986955
6913,108.0198363
6913,117.2600322
6913,123.9926656
6913,107.1038318
6914,102.5633494
6914,115.155447
6914,129.0332855
6914,108.1757106
6914,147.9724534
6914,162.8196998
6916,100.3775042
6916,106.1867003
6916,99.5149581
6916,85.23618278
6916,104.0043547
6916,107.2778731
6917,92.85906669
6917,106.3083249
6917,87.08343683
6917,81.13433399
6917,82.64456936
6917,73.195394
6917,93.70576203
6917,85.93245494
6917,78.82424365
6917,82.70050507
6917,85.92206282
6917,96.23104762
6917,61.64489893
6917,86.17281047
6917,72.48578813
6917,84.65913666
6917,83.67844659
6917,102.5993692
6917,86.8099667
6917,78.1576661
6917,87.07953587
6917,82.51425163
6917,78.34027747
6917,95.23617703
6917,86.29907847
6917,77.18483322
6917,79.62369533
6917,86.28762842
6917,77.94053697
6917,76.46347964
6917,97.86363533
6917,73.96238923
6917,63.62653301
6917,83.56334112
6917,83.03070404
6917,136.2269895
6917,75.37233771
6917,72.3248629
6917,108.2836612
6917,99.20443331
6917,76.17984831
6917,87.59734609
6917,78.63338258
6917,94.404869
6917,93.58068681
6917,79.37754709
6917,86.89120804
6917,100.9183089
6917,75.53727015
6917,88.86086218
6917,83.34060154
6917,87.87266737
6917,93.24810635
6917,84.44806123
6917,85.28915308
6917,98.63918056
6917,80.18729341
6917,69.17037443
6917,74.05925324
6917,83.89509655
6917,78.54637994
6917,82.3203139
6917,88.23501742
6917,91.5565207
6917,92.08619564
6917,79.21950851
6917,80.75619704
6917,78.73416819
6917,113.2336154
6917,83.17581582
6917,65.0684339
6917,98.80678039
6917,67.35031737
6917,70.63109487
6917,77.83981695
6917,68.25814895
6917,74.61297004
6917,84.20362647
6917,87.47379568
6917,86.20744754
6917,79.237212
6917,95.14637557
6917,85.80306746
6917,79.69479998
6917,79.78232511
6917,79.0488519
6917,84.76016324
6917,84.72104467
6917,75.51840089
6917,80.38866295
6917,96.41877892
6917,75.87270437
6917,70.37093147
6917,101.0940336
6917,76.44113557
6917,88.07323606
6917,68.37681663
6917,93.53250815
6917,87.47294266
6917,100.5208295
6917,87.0103847
6917,77.94072229
6917,78.36231566
6917,94.70716616
6917,91.39927975
6917,90.85877543
6917,75.68818884
6917,61.51180839
6917,61.76294769
6917,244.0467792
6917,67.01089305
6917,121.2916216
6917,95.63070667
6917,62.40505792
6917,74.4592599
6917,76.29749929
6917,103.6281045
6917,112.6819617
6917,100.5796811
6917,89.30222168
6917,77.56088144
6917,85.64271704
6917,83.86966127
6917,99.9096309
6917,81.27836074
6917,92.66540716
6917,86.53924541
6917,74.52919948
6917,83.28580357
6917,76.61740151
6917,74.53364606
6917,76.69775771
6917,85.27215266
6917,96.35937867
6917,85.97984794
6917,91.84653922
6917,76.18256144
6917,74.15920166
6917,95.82345789
6917,96.65119599
6917,92.96214103
6917,91.16359901
6917,91.72705227
6917,75.70059981
6917,84.13655276
6917,85.75313405
6917,82.7243668
6917,83.32826211
6917,68.25798251
6917,76.40052529
6917,86.08354914
6917,95.19806212
6917,69.88098935
6917,74.09897322
8215,87.93172226
8215,91.31438048
8215,87.94041804
8215,95.54922509
8215,82.70555878
8215,89.38391743
8422,106.6572796
8422,100.4398987
8422,101.4360536
8422,129.5802934
8422,131.0573507
8422,111.4892035
6019,103.9715418
6019,112.8492768
6019,99.82859884
6019,112.3084492
6019,126.8495668
6019,110.4512679
6020,98.40300107
6020,98.65241199
6020,106.9141488
6020,85.35049612
6020,140.387173
6020,125.9733001
6919,110.5941253
6919,108.8246193
6919,112.6407828
6919,111.6281137
6919,104.1237027
6919,142.3812753
8296,79.09681029
8296,99.27101872
8296,90.93176618
8296,112.1581639
8296,109.8972613
8296,126.627941
8297,106.7030798
8297,107.6305344
8297,110.0693965
8297,88.90969143
8297,99.30634305
8297,103.119212
6921,91.61414294
6921,102.4306936
6921,103.6245959
6921,87.52222143
6921,75.52197281
6921,120.7065824
8300,92.8328238
8300,110.7592339
8300,106.2906215
8300,85.38167249
8300,104.4408238
8300,84.32167606
8234,99.71059737
8234,97.06699804
8234,91.1402189
8234,103.3135674
8234,116.5635431
8234,78.41256727
8214,99.96668108
8214,79.52290348
8214,82.80121235
8214,79.46203303
8214,94.56660201
8214,89.14043561
8304,83.97471693
8304,117.2371321
8304,116.6646292
8304,98.37888845
8304,111.374703
8304,111.981556
8235,88.27733912
8235,99.09388974
8235,87.39976991
8235,94.22644196
8235,77.69548723
8235,86.20586763
8306,117.4205839
8306,107.0284621
8306,95.45163848
8306,129.4962294
8306,122.3984102
8306,123.063506
6039,105.818591
6039,70.44979025
6039,78.47652532
6039,103.6440173
6039,102.1943016
