accession_id,sqr
8610,6258.644865382482
8610,10975.74508818696
8610,6673.792598474184
8610,7691.923607017714
8610,8158.8071576368975
8610,7339.85572738521
8796,8067.002797495837
8796,9289.936388199836
8796,11903.742421842986
8796,4860.617876629073
8796,6059.808348739733
8796,8528.923828329409
8692,9834.051695534714
8692,9745.456937753832
8692,13180.08012237225
8692,7438.59011630558
8692,5155.728573286024
8692,9236.643986887473
7571,9059.685797568402
7571,8610.177549739059
7571,15035.067506558362
7571,9644.912031627671
7571,8427.189242080247
7571,12883.246358658685
6897,20404.274508625793
6897,12801.13118551383
6897,14921.423536328517
6897,12176.740749445902
6897,9858.010694512428
6897,11501.555403859687
6988,5991.918052889815
6988,5657.079246897527
6988,5842.77896731286
6988,6117.370314448553
6988,5080.082928560156
6988,12653.964116797677
1,10100.16885853845
1,10872.636743613415
1,9983.53428164816
1,12983.91923295709
1,11930.969757332114
1,8627.097699021979
2,7807.114443909121
2,7690.759820598099
2,14058.227218818329
2,10424.041996116415
2,13268.3394716159
2,13292.908238235112
6898,9291.157584844104
6898,10102.797110019617
6898,10500.230240148469
6898,10526.05858274742
6898,11872.894695397194
6898,15053.187353783824
5832,31091.527387513594
5832,18897.98700462453
5832,22971.063536276706
5832,20347.175526922845
5832,17113.022174835794
5832,31983.08513309903
8256,8974.220520050312
8256,7486.474051972901
8256,8126.788553477377
8256,13339.651476548746
8256,7653.412421023443
8256,11524.756238263915
6899,11378.383612756266
6899,11577.750285944148
6899,5720.542716797171
6899,10368.525580127773
6899,9854.413405157131
6899,6698.285818746185
957,15870.355162657965
957,19578.66058835231
957,13403.98889783004
957,18117.022886019127
957,14499.259300247479
957,18036.970571664602
6709,10611.070782206809
6709,7353.850102310187
6709,7535.21817926804
6709,9928.654737708088
6709,10308.428086092106
6709,9548.030439433514
8264,7396.4448744257115
8264,6217.76511821072
8264,9057.031560967955
8264,8412.238008640741
8264,8456.139912363957
8265,11376.47049237838
8265,7348.764899147773
8265,5957.7616453882765
8265,10173.077592801954
8265,9627.954189473456
8265,9189.578279829866
5837,13678.849478890708
5837,7360.08537069713
5837,11892.371432779817
5837,10320.766076013024
5837,11909.446836456502
5837,14799.290503977438
6903,19196.036068193753
6903,18181.809920896038
6903,15449.107680756593
6903,15067.238873897739
6903,13406.64031326492
6903,13195.35644187039
6904,22231.657957774987
6904,12093.264462876878
6904,9247.317031997947
6904,16064.355218874374
6904,6331.510737449302
6904,6386.8446377042455
8231,26527.650339043845
8231,9424.640615029293
8231,11412.306719734706
8231,11926.429715442693
8231,19385.28087335381
8231,19664.08209445503
8271,20958.027388908642
8271,15480.226079552021
8271,18826.904173961
8271,27000.641466490022
8271,13342.113925638538
8271,8604.47747674461
15,6668.428220488923
15,5304.824835410931
15,5748.199418839824
15,8254.064748276034
15,8295.197318859071
15,7034.0381193727735
6905,12610.117583879031
6905,8814.034300727022
6905,7123.77211433543
6905,7251.909685443957
6905,10378.562110680934
6905,14118.50424726585
6906,9756.554009073887
6906,8153.277809710453
6906,12248.618281140813
6906,11545.270271701796
6906,11909.930420047307
6906,9019.124053492971
23,6888.877698436898
23,4216.912102407645
23,5716.942366150375
23,9362.194254114598
23,6410.99430166766
23,7536.526822340571
66,6823.033035433371
66,13952.260920084113
66,8731.508644269545
66,8308.452274467152
66,9999.64838115611
66,8661.923141344301
8274,5346.708307144995
8274,10740.146780626392
8274,7493.475727871224
8274,4965.876640547193
8274,5828.913787340041
8274,6081.21258691057
8275,10660.40452195755
8275,9244.860908181543
8275,18181.809920896038
8275,12873.781037253899
8275,10315.667920045891
8275,7956.642715306353
6907,24196.411251966267
6907,13851.884594146844
6907,24221.814666332717
6907,15348.245330218942
6907,8895.506756336928
6907,19429.11394458852
78,11405.646648346317
78,13154.9968537872
78,8217.035405548844
78,7992.504875202774
78,17511.4049682404
78,9820.147997455038
6909,6128.549022239489
6909,7690.133804957736
6909,13875.914687078328
6909,13394.545148645537
6909,5740.2730100305425
6909,15553.72725285382
6909,10056.351514499707
6909,8400.804129521748
6909,7247.057004413826
6909,7417.910410083927
6909,9629.534689964017
6909,14192.518737013674
6909,7002.054525403702
6909,12221.594322860063
6909,5583.6990595498955
6909,9737.040251234823
6909,6895.425598097668
6909,6800.159063413877
6909,4922.679910879093
6909,7935.733669793308
6909,5681.299162377221
6909,8117.181834595279
6909,7286.757855760943
6909,8555.396412850188
6909,5584.559208026485
6909,7739.350876604133
6909,10017.367814548257
6909,9144.306347763168
6909,6225.822681515607
6909,16235.934116182427
6909,8224.408133243573
6909,12073.354614382652
6909,11790.69385534044
6909,12148.95972925858
6909,13769.674172193945
6909,19307.124276340677
6909,3897.802028802415
6909,10016.217804167907
6909,16265.29446554719
6909,10714.91158507247
6909,16177.705466231393
6909,9157.85247115545
6909,12638.857035791818
6909,21412.789352287888
6909,5408.542131651293
6909,8680.427115882532
6909,13052.684897415333
6909,5821.42285392449
6909,15718.413642020208
6909,5772.683623423004
6909,15187.26585484862
6909,8618.876714398244
6909,26116.8568908005
6909,17366.591740892974
6909,5432.9993535501235
6909,9569.915916293146
6909,16730.375754168344
6909,20481.196145777634
6909,8638.637573125221
6909,8145.598187741348
6909,8912.510678804443
6909,7643.328364200902
6909,13452.503490764979
6909,12060.029135616998
6909,7230.038338517941
6909,8863.178422371482
6909,6764.871464262255
6909,7946.946525305557
6909,6611.458009531282
6909,13202.260910695026
6909,7596.34091288945
6909,6174.88036590846
6909,6796.800316778026
6909,12646.142782272784
6909,7008.200741181857
6909,14168.698837269902
6909,10741.060414371768
6909,5446.070216664865
6909,5644.183704918815
6909,10378.99540277354
6909,8707.013538655137
6909,7322.625362862676
6909,7818.551378860465
6909,8209.102373311543
6909,8135.98891266297
6909,5523.830733136014
6909,13772.6728331799
6909,13710.300398253079
6909,8132.216481714353
6909,9600.660003623154
6909,8336.322127593205
6909,12440.62337808898
6909,13197.91534136599
6909,9004.603754636742
6909,17064.57733856712
6909,12375.638376923553
6909,8442.905239400785
6909,21165.51812729573
6909,7357.9073650873
6909,8125.015378355192
6909,15214.61842658821
6909,7650.27712041907
6909,13183.369339581477
6909,10635.822179307821
6909,10732.381354210844
6909,8559.371014467033
6909,8923.198732780033
6909,6083.83197205099
6909,7205.454374947929
6909,9052.327413637158
6909,10549.344683459734
6909,5451.997581436923
6909,4705.734720340861
6909,6916.323643122842
6909,28348.43658122175
6909,11264.41844178321
6909,11408.397169419924
6909,5698.14779674357
6909,9342.67687048069
6909,6974.783357945687
6909,4995.547401520669
6909,6237.55847149028
6909,10246.27388029588
6909,10156.732571483184
6909,6864.818051708413
6909,7040.159922729896
6909,14285.365813413136
6909,12889.123468803507
6909,13065.23443743501
6909,7874.291169699869
6909,7524.0526122380315
6909,8155.216733751223
6909,8498.401328243177
6909,14949.5400118129
6909,9030.163340457222
6909,14550.940429372258
6909,10181.641297828628
6909,6066.639951354614
6909,7208.6980783375675
6909,9611.511284572991
6909,9515.574051629284
6909,9535.521293109665
6909,8897.926746751664
6909,9402.27358723669
6909,8624.373867599661
6909,5503.116444551746
6909,6612.657508259805
6909,6773.794049196757
6909,7119.121666005101
6909,9179.888709406494
6909,10121.51400550094
6909,5938.517494484004
6909,8550.06985943536
6909,7838.067186515228
6909,11273.138140136936
6909,6493.600018911567
6909,22523.62992899251
7000,13454.50282044376
7000,10422.282183341385
7000,9976.53384075699
7000,10435.805140468221
7000,10011.835219805153
7000,8184.791075745918
6989,7019.617127159479
6989,4573.768753021173
6989,9438.809778876664
6989,11988.100624544391
6989,12913.24962322812
6989,9527.307149759528
6990,14683.505959072412
6990,13880.101781582458
6990,15838.097042982443
6990,36713.95774453274
6990,22624.637617628043
6990,20562.103041749255
6996,12702.7913346605
6996,10495.628872339836
6996,11851.599081091223
6996,9297.788663052566
6996,12523.52178606771
6996,12808.55576280181
6992,8928.667246227673
6992,9366.380334976464
6992,9558.543807992384
6992,7289.231835358753
6992,10056.31380874303
6992,9211.80162263745
6994,11712.646438927894
6994,11106.844000057214
6994,9954.502137517142
6994,14980.2386948295
6994,12553.6459855737
6994,14647.161571326955
7014,10209.370693718796
7014,9434.521079329477
7014,8412.636747466178
7014,8276.339141030705
7014,7740.698518090686
7014,10662.952493610546
7002,13403.025384315819
7002,10458.594439687102
7002,11288.471955417459
7002,9181.179494073333
7002,11550.016434309957
7002,10047.00063314907
7011,15416.465756702804
7011,14214.443644338096
7011,19410.482413153313
7011,15083.14855107201
7011,14658.597271239789
7011,14044.7214879354
7008,7497.05786195732
7008,8767.859664874353
7008,7802.02383335982
7008,7384.737169720157
7008,7972.543637806573
7008,7231.915047261928
7035,9467.526131121766
7035,10360.857994562899
7035,18349.00198758943
7035,13175.323304489333
7035,17620.8412418989
7035,11442.223377031441
7026,18495.303893358323
7026,10209.370693718796
7026,11048.782724658173
7026,6399.92198268989
7026,12837.264155656154
7026,10755.970430027886
7004,15741.6961179499
7004,14903.988710858339
7004,18818.982571874556
7004,13361.170408446022
7004,11646.283750970662
7004,12702.7913346605
7031,8007.466471506479
7031,10762.644753203933
7031,7455.490611817617
7031,7393.134092100589
7031,7408.27779181385
7031,7181.091571316404
7056,11169.732427648543
7056,12134.363538473293
7056,11832.375980115745
7056,11141.760097688255
7056,11786.80702955087
7056,10126.995279036215
7062,9197.571222063469
7062,11133.264472077977
7062,11403.372269261825
7062,11313.782134405605
7069,23580.930340834086
7069,48097.40791081816
7069,22857.77810089316
7069,10069.986295470952
7069,14770.769462674358
7069,15288.66366535621
7071,10386.890923580948
7071,10613.701830245793
7071,8767.877931560552
7071,13722.763560915955
7071,7784.713654378543
7071,8960.239051112298
6727,10474.43318867854
6727,8416.878173998026
6727,8422.262347864715
6727,11003.415246085007
6727,9166.802385274841
6727,9673.624221416427
6729,14091.620261127357
6729,10245.047599804886
6729,12548.700937056357
6729,11357.110854223936
6729,19790.470118669175
6729,11364.167866982347
6730,11205.297328862005
6730,10298.512632030757
6730,16601.58429056212
6730,16710.072274863887
6730,12150.336841852748
6730,15763.510273552654
7075,7666.540533033412
7075,7502.15787686414
7075,5664.460310525417
7075,17383.047426710382
7075,9121.120361986292
7075,6852.021420010235
7078,6035.767039355872
7078,8702.786999543267
7078,8277.493877355377
7078,9637.107585970778
7078,14953.711681876677
7078,8930.515531915376
7080,7136.513457932565
7080,5930.11866723195
7080,4996.265899660958
7080,5768.085618216508
7080,6600.695309908627
7080,5626.4922690076
6744,4716.219584473602
6744,6681.167196933358
6744,28259.728826018752
6744,10254.752753001458
6744,9028.403443171925
6744,6763.127208796282
7092,6519.844201750449
7092,9564.176301657528
7092,10500.222058894873
7092,8032.8418434060195
7092,8019.95744223542
7092,8193.142141202135
7094,8815.772526651928
7094,10940.694719110865
7094,10000.122580440806
7094,10708.195229000228
7094,9095.727813314086
7094,11736.032553757603
7460,14906.587117456886
7460,14307.280931365276
7460,18597.741501245222
7460,12912.34009285692
7460,13395.634443631177
7460,15502.285358033116
7100,9822.31967414363
7100,10277.193481054785
7100,12033.86394453708
7100,10707.927636540875
7100,11492.946497935505
7100,10554.657764221742
7098,11674.461574555353
7098,12947.382957160586
7098,11116.14959976637
7098,14057.582598993473
7098,12467.24832439873
7098,12413.093915549322
7102,53815.63267000694
7102,11193.275723052671
7102,53363.32432898106
7102,18894.646110135505
7102,34658.615543308806
7102,11896.237776558928
7105,13093.127575982651
7105,17413.873101402278
7105,16721.088425915725
7105,24309.738236426354
7105,13894.931222429483
7105,12851.52576763543
7110,12490.199220173745
7110,12459.29661148597
7110,14170.140974614334
7110,11508.881312830103
7110,10104.682608643874
7110,14534.749131543473
7123,9735.28200916986
7123,7953.300575859092
7123,8869.623146908063
7123,8759.443399380956
7123,10530.558256045886
7123,8649.9522681507
7126,12047.000973777373
7126,17918.24282004637
7126,14980.2386948295
7126,10760.696804029329
7126,12872.155168305615
7126,11600.655796896883
7128,26593.11299258889
7128,9862.850013703468
7128,53095.99661203126
7128,11147.652462077092
7128,11856.622733827173
7128,15100.302042137173
7139,9843.96923123082
7139,9069.686905666706
7139,9700.027185302151
7139,10999.707598925983
7139,10411.987414433384
7139,10612.890771789616
7135,12079.751925121436
7135,13366.091110994455
7135,11259.094495566289
7135,14486.037899950003
7135,11986.365596363592
7135,16794.825032563476
7141,14296.178808762872
7141,13061.203409715625
7141,17150.498776384127
7141,13933.678828435459
7141,10941.949915868976
7141,14618.367272242444
7145,10623.772215823448
7145,11729.37190969657
7145,12952.405915052417
7145,12005.856144329846
7145,11139.430651955785
7145,11085.920641876417
7143,18174.00153116221
7143,13572.04676891671
7143,10333.125717021874
7143,8701.135106194772
7143,10560.693561667673
7143,9660.827463543505
7147,17125.660358890214
7147,14805.74724880723
7147,10668.5221772702
7147,9792.312591064223
7147,17281.280132585427
7147,21361.099390805804
7151,13975.731857044311
7151,13875.270067338186
7151,8352.419776323048
7151,11527.15453316136
7151,11814.55619061564
7151,8704.221402707539
7158,9927.276167928583
7158,10907.19597859228
7158,9326.670588345043
7158,15225.20795363959
7158,9944.823144906955
7158,6536.564634912823
7150,7041.745312105391
7150,6609.663616603303
7150,7119.74363894874
7150,6241.723607304765
7150,8107.10692867745
7150,9685.504214084782
7163,17521.45851279126
7163,20556.736951732106
7163,25813.464091093225
7163,14372.25067586392
7163,9232.466387414217
7163,19154.740933605448
7166,25456.489710060072
7166,13422.744478573471
7166,13797.66144227934
7166,15133.515066656617
7166,13655.529739663472
7166,12075.074015384847
7169,9215.556533397497
7169,11367.479425147116
7169,9610.244777144151
7169,9243.742745939107
7169,8633.587992806311
7169,7415.013298564003
7165,10623.772215823448
7165,9696.36724671526
7165,11228.120754643875
7165,15960.088201072762
7165,13867.212594805598
7165,12804.637585636307
7181,7401.570148702673
7181,12379.299459218895
7181,9121.46839346145
7181,9032.721464907585
7181,8536.61752152289
7181,9230.283502612538
7424,6527.103980601645
7424,9330.044790111902
7424,11284.336053508883
7424,13466.006339968044
7424,15635.137333796863
7424,23902.240344740498
7178,17993.218915701036
7178,15304.177797254873
7178,15457.269334689572
7178,14325.106695129412
7178,17345.385896274223
7178,16386.36912508104
7188,12699.38326878294
7188,14722.6055562304
7188,13719.787861282404
7188,17304.532034158154
7188,11350.802511606065
7188,8584.588128362824
7199,10327.866973636414
7199,11352.407397451427
7199,6797.584778492926
7199,8383.65290249137
7199,8605.362527596943
7199,10207.107238538223
7186,19977.792556457123
7186,12753.676818862697
7186,23113.8229374015
7186,13251.058658797698
7186,18186.25492153942
7186,23879.967666963938
6810,21600.861570558445
6810,19398.422081770947
6810,11401.124830181343
6810,9305.750689896659
6810,12195.7437958627
6810,18300.23637806286
7201,14419.51288429243
7201,14542.447843802807
7201,13707.808440496641
7201,12955.90902240575
7201,15915.744821738754
7201,12452.170660471156
7206,10334.776617265326
7206,8005.716315769646
7206,6380.948453774521
7206,8897.275680376863
7206,7824.744473237936
7206,7955.044993112849
7205,10440.314741146356
7205,8714.211796553114
7205,11605.41039876275
7205,11172.065039373936
7205,16778.891912558123
7205,15088.48170612302
7224,9460.895409161587
7224,7685.709276094088
7224,19410.282626625845
7224,11622.769174065077
7224,7717.610642068798
7224,8654.573729309703
7227,18195.81488175592
7227,14015.979818139725
7227,19181.204272862677
7227,15518.46827090394
7227,16714.1154104434
7227,27690.72538581478
7229,10408.593216034253
7229,11124.002221806148
7229,12215.805789573638
7229,8893.87948373717
7229,12089.11050639688
7229,13373.473898149023
7231,8517.666644082376
7231,9436.55037542864
7231,10330.800200944652
7231,9760.386437149957
7231,9330.448833683267
7231,9161.185227079945
7252,8679.223356967866
7252,11810.779718245989
7252,11986.518237018607
7252,9495.311421654947
7252,7706.795410613063
7252,6735.859203543919
7255,12205.494556439804
7255,15072.396551969081
7255,28642.9471260197
7255,10358.545552469615
7255,13092.005134547171
7255,17108.903160233185
7244,13652.308419272573
7244,19642.04945374857
7244,13472.265342331786
7244,16124.439488342114
7244,16234.19709259497
7244,25584.51778482277
7446,12049.361628684766
7446,10491.268483447551
7446,11268.129636572108
7446,9250.647284299277
7446,9970.34816549644
7446,8298.04571183844
7449,13229.3922745039
7449,14181.815188578474
7449,13287.948899823197
7449,10406.482932227786
7449,12741.296946782795
7449,9968.243218507187
7430,16504.322722773144
7430,22592.87636544941
7430,15399.432089034675
7430,17472.691429571423
7430,9503.761958981633
6847,6997.138914603682
6847,8658.251116065867
6847,6610.39903474085
6847,8069.978191110262
6847,8595.132079286012
6847,10021.211828692756
7275,7839.11149824584
7275,7429.2277861448265
7275,10260.607919707458
7275,10741.342382941497
7275,9941.201925438974
7275,10941.692483306711
7270,22740.292757279843
7270,20703.810634506048
7270,57071.672861013656
7270,10877.400805744855
7270,5884.846834973195
7270,11598.891289480523
7258,9042.861926533242
7258,19168.695533404127
7258,14138.769763785434
7258,11482.993466718914
7258,9048.890705356722
7258,15818.98468735122
7260,18323.72422987694
7260,15293.938989874112
7260,13823.677870084068
7260,14018.715331835432
7260,8923.640339957428
7260,11266.720645424442
7263,11961.995661185329
7263,13329.424478735858
7263,10535.604347704517
7263,12016.563487113408
7263,11818.730286783179
7263,15228.592347424725
7277,10833.40852053751
7277,9571.771611850643
7277,8124.976191431319
7277,11212.46879399542
7277,12146.90097377777
7277,12189.829671778643
7280,6883.234021786182
7280,6087.184645009151
7280,11331.839331266798
7280,6261.381014287926
7280,10118.007859262636
7280,9827.43750075938
7282,9591.42866059229
7282,9601.77797468321
7282,11792.985891217446
7282,10083.878986335978
7282,12836.155704210923
7282,11692.242413226799
7291,10529.49401201933
7291,11793.811970047258
7291,16442.173648759945
7291,7535.8532227386595
7291,8354.153813055664
7291,15217.631709754636
7479,9074.153351473922
7479,10851.835023095042
7479,12221.046679866775
7479,13038.118825965108
7479,11055.723858181038
7479,8994.488615584156
7482,12432.111820736607
7482,9782.323608177207
7482,10750.30714905421
7482,11978.309581490972
7482,19156.133684699227
7482,13626.234258087572
7483,34025.556072609936
7483,5317.2805990941415
7483,47429.76688647833
7483,17715.03982024663
7483,5714.6975334229755
7483,3804.3036435285617
7490,7054.416717442148
7490,6372.529549050453
7490,8272.38322144934
7490,6874.563340352765
7490,5433.344692522878
7490,10456.444665129358
7492,7712.261280050764
7492,8600.122845349208
7492,8461.326152145992
7492,5864.829170907594
7492,5852.04895518652
7492,5331.524782105567
7498,11160.772863276447
7498,12051.353128809726
7498,13058.81963469954
7498,11227.880853965215
7498,10951.171569953014
7498,10537.929606843705
7502,7069.849115357855
7502,5756.672327659894
7502,8455.595649936506
7502,13700.918542453941
7502,6978.399682606586
7502,14411.34810535279
7504,15665.22554632277
7504,10534.370995668
7504,9763.949843407216
7504,15158.98552989107
7504,11277.877607988203
7504,19565.653029467518
7506,6857.542437295836
7506,6173.1122588897
7506,9524.934845069827
7506,7728.399581128038
7506,8305.388245087264
7506,7016.077343103565
7507,14063.70888662342
7507,16963.8283673101
7507,13724.607589710726
7507,20555.654618986577
7507,14010.032580596278
7507,17963.570045060365
7508,10527.309805761664
7508,13096.450397227622
7508,15201.20935902656
7508,10460.866348636016
7508,15768.857795543016
7508,14007.426705630098
7300,10289.462207951141
7300,4737.868638786703
7300,8458.781238118532
7300,15890.442293423981
7300,4350.33447226543
7300,9458.3829305254
7307,11271.147021451356
7307,9095.178090612066
7307,13483.275236893302
7307,5845.828745912198
7307,9238.810122309309
7307,12512.653931008728
7306,5998.56976556404
7306,7502.551959492476
7306,5281.654978239873
7306,6562.1287447154955
7306,10346.96149032011
7306,8217.364487787452
7310,8293.311962572174
7310,9380.960284264345
7310,12711.692842627139
7310,10666.213985084398
7310,10814.111577702355
7310,11239.885592096281
6953,12025.680915397077
6953,10640.746422516093
6953,10047.109438240544
6953,12975.494857216301
6953,12113.56434862078
6953,11733.485610481108
7316,12536.724854260845
7316,8055.902398861336
7316,10783.67180422192
7316,9958.361630384641
7316,6331.472011996084
7316,6610.103426773587
7320,9529.449965273114
7320,9674.379428224567
7320,10831.370152497086
7320,13552.059853486686
7320,14863.869091391041
7320,8235.910157903081
7514,10043.498151696045
7514,15624.026155255899
7514,7680.035280296297
7514,8749.417218686562
7514,10061.913560767642
7514,9546.131287897875
7472,12273.291932149406
7472,11624.87378623402
7472,11798.01728874391
7472,24989.924086244733
7472,14772.954354832716
7472,28495.200867890147
7330,9082.786793658388
7330,10343.502230922008
7330,9369.993372709921
7330,16489.231665479485
7330,11266.318589455059
7330,11737.60245933416
7340,16250.30597333427
7340,12290.291086432486
7340,14027.904680802172
7340,15503.916557624965
7340,12321.46983647131
7340,13811.091062473131
7333,6965.384073373342
7333,7346.284712246192
7333,12468.942216085446
7333,9114.571123079593
7333,10649.200074925926
7333,8909.050379971035
7331,21614.56994201699
7331,20930.451769673356
7331,24842.561408953403
7331,10904.05857732534
7331,12496.114817500464
7331,9071.013418286646
7337,11181.809118510171
7337,8164.4735793855725
7337,12878.457077522724
7337,12251.498129970805
7337,14676.684787944048
7343,10920.37618000258
7343,11452.21883977885
7343,13209.391623914127
7343,18219.50641633476
7343,12276.20153736321
7343,10788.214808948938
7346,8697.943290739866
7346,10125.276625311442
7346,16702.649838712936
7346,9504.204269584885
7346,7865.933527652442
7346,6180.333603727091
7354,8257.016320993722
7354,7308.667915003722
7354,13858.781121991142
7354,7231.20122841558
7354,12857.709573693452
7354,9111.305729229975
7355,12840.587576136702
7355,12562.086329775657
7355,8744.732322617001
7355,24180.91593654632
7355,18639.243949871983
7355,22230.42593804794
7372,9080.628048257735
7372,13969.842712439045
7372,21233.436908161795
7372,18118.744077504227
7372,15955.489219126672
7372,16837.198735518068
7373,26477.007345988924
7373,28509.27167519494
7373,8583.39060904156
7373,9344.691000911558
7373,11226.20902502636
7373,9714.01585384604
7351,15484.786541434705
7351,5168.04971811095
7351,4780.88395199533
7351,6614.328570459429
7351,7928.933836617177
7351,12071.813063778296
7378,17164.55918212933
7378,10669.255600471022
7378,13549.600244887226
7378,10113.605527601567
7378,16776.46040038064
7378,10837.968147673462
7379,12702.837116147268
7379,12586.426954022176
7379,18959.756097176836
7379,19157.9968089268
7379,21787.029484861272
7379,16271.3357181277
7382,18323.614394757642
7382,16843.077971304436
7382,21601.41360210295
7382,17439.17508179592
7382,23087.719188320374
7382,22567.502270700785
7384,15142.622279464305
7384,25885.80600701954
7384,16055.214208187746
7384,18169.723394593766
7384,15978.600552402158
7384,12273.518887124992
7394,11990.123825743285
7394,12900.023997787657
7394,15638.187896637604
7394,8684.877355801742
7394,9846.333425247081
7394,5623.413137481666
7390,15273.666054727873
7390,11822.833704330104
7390,7073.951400840529
7390,7514.210634907274
7390,7947.026633569481
7390,8249.33822716843
7391,9667.236703352652
7391,9657.388906673534
7391,8691.724522388187
7391,7997.863399110275
7391,8573.81919319965
7391,7243.059111701515
7392,11978.152462098147
7392,13638.29724780759
7392,18565.062032642712
7392,14734.027912432326
7392,26760.09690346044
7392,64739.77372944054
7477,8623.498058233772
7477,12362.301659288942
7477,10254.038947180374
7477,12424.880955751167
7477,10984.70364568731
7477,9288.346795461885
7405,18328.852274691497
7405,22226.09077634851
7405,18694.105164677527
7405,5397.145076348387
7405,14311.718680235683
7405,9074.929352113159
7411,15901.474221031756
7411,13935.997722406619
7411,14168.934641323784
7411,11724.250293520341
7411,17880.53563246771
7411,11528.321658708854
7397,12863.302599350383
7397,10479.864919475345
7397,8926.795247932136
7397,13526.885604452
7397,14479.116026170312
7397,16444.314750982347
7408,7145.718757872396
7408,8580.437528828128
7408,7451.471669607412
7408,9372.186241881425
7408,7295.8595713137565
7408,9739.758858540634
7418,14709.446858428999
7418,9584.467132630933
7418,14269.641293635083
7418,14935.8159285152
7418,13762.857737217992
7418,11514.377378191191
7284,28877.411062251445
7284,15912.133663829027
7284,16241.65479782417
7284,20513.760081315002
7284,16858.662938052727
7284,15559.622271488444
6910,16857.14359987878
6910,18333.258018987242
6910,24068.35176052969
6910,22007.241124780972
6910,18890.81744464849
6910,27016.183093519834
81,7205.1820530266405
81,6656.230917071987
81,6388.0806220967
81,9548.975113123355
81,12959.66799202395
81,13732.079112649337
6911,8578.84998701032
6911,8129.338962974846
6911,7016.534208744622
6911,5919.468634230162
6911,7266.603922696251
6911,9208.107677676971
6911,7362.603356218437
6911,10737.583011674187
6911,6207.085704466155
6911,9942.894796780543
6911,11686.041119818714
6911,6922.8255823579275
6911,14709.769811265152
6911,8256.648025681852
6911,7688.85391504879
6911,9126.393995562923
6911,10539.313288051824
6911,7972.078532303349
6911,7833.508970225895
6911,6808.952199305527
6911,18353.106961531612
6911,8190.33537979148
6911,7332.325702708675
6911,11511.028098414157
6911,10707.728645053974
6911,11125.647445566477
6911,10395.106275510541
6911,8710.522635155276
6911,9605.668052085663
6911,8455.951467215049
6911,8807.585680563037
6911,6062.873966069681
6911,7275.330138493207
6911,9315.454372894019
6911,11900.358422391675
6911,12951.848281493578
6911,9043.732255036412
6911,6452.312638696305
6911,5366.101232159974
6911,12362.22162781639
6911,8190.309912978537
6911,5048.913430523784
6911,4240.170754295999
6911,4513.288368013439
6911,8521.532365650211
6911,12354.704827908345
6911,19632.710401095745
6911,4230.11749073247
6911,7750.485949077597
6911,6682.646227360636
6911,6044.5290721788515
6911,5399.549463995666
6911,5304.716310052211
6911,4183.461130423124
6911,8924.484971702535
6911,9566.582720913753
6911,8481.067861434545
6911,8142.46146448494
6911,6587.4225210773175
6911,8255.07983487146
6911,11083.415017097454
6911,9098.082705838664
6911,10695.501396341022
6911,8117.6626826896545
6911,6658.2662628767375
6911,5836.888332485771
6911,6977.074871631421
6911,6927.390089123936
6911,11364.167866982347
6911,10637.425220077599
6911,6852.282317190464
6911,10089.27434532968
6911,19871.962577693834
6911,5382.613815799272
6911,7069.1954924267175
6911,11593.395479453036
6911,7592.381114793487
6911,4988.400292077413
6911,8826.519469125484
6911,7418.3119047778855
6911,14674.793835358303
6911,9389.176600434399
6911,11284.336053508883
6911,10066.378687236427
6911,3540.1019275071008
6911,4588.076198258501
6911,4885.392145519292
6911,7551.753682938074
6911,7318.690587395563
6911,9305.999395233872
6911,6738.938575792839
6911,7650.973228072816
6911,11375.822474838349
6911,8497.821566290064
6911,6557.138337782706
6911,8434.832118789074
6911,7772.498860378695
6911,7589.579553384378
6911,7844.797494509973
6911,7847.685868349449
6911,7480.83174407012
6911,5408.992256727886
6911,9654.991750918904
6911,9793.486865249148
6911,7533.825353481729
6911,7658.314936269648
6911,9066.732304400879
6911,9514.745890744813
6911,7946.674465814381
6911,8807.1673303793
6911,5825.25520694244
6911,5817.280176616228
6911,4702.171034219698
6911,4099.314687653172
6911,5754.04440359355
6911,5357.772287142634
6911,35260.18128396555
6911,11977.262999269999
6911,10181.716199094159
6911,5887.90708820133
6911,6843.065587426486
6911,7152.360237254002
6911,16187.844225511943
6911,7534.646085440276
6911,5738.314903339948
6911,6798.359918905608
6911,8333.228899911348
6911,8205.741031851065
6911,7390.385886762797
6911,14698.41263261494
6911,7016.532315661284
6911,12337.186595349132
6911,8485.643384690376
6911,9640.496212303995
6911,12519.823593720257
6911,6704.072136065449
6911,10020.834034200436
6911,6047.4824310360555
6911,7666.836535362142
6911,10080.47186696557
6911,10314.54172925036
6911,7338.17012305043
6911,7399.5753780944015
6911,7943.685796166825
6911,7934.580491144242
6911,8071.708296033579
6911,9898.143060374807
6911,11158.119967017316
6911,6559.878023063359
6911,10328.191872844367
6911,7995.889216770671
6911,9639.48196159684
6911,6529.813265527963
6911,12553.753659179627
6911,6096.423152291717
6911,5704.851233801998
6911,9630.155842510747
6911,7561.293793850711
6911,13931.373110840806
8283,11465.657263830943
8283,12129.298209061002
8283,10490.294524626976
8283,9752.297184276631
8283,8578.903055840225
8283,13036.074157145482
8284,31682.24916646408
8284,13922.058462722714
8284,18686.753836201115
8284,16269.895632746535
8284,16845.971768057487
8284,22248.90301677832
5896,17256.899913266072
5896,13019.813633888401
