accession_id,sqrt
8610,8.894470053933837
8610,10.235486810617548
8610,9.038433696184633
8610,9.365020676983356
8610,9.504005239388592
8610,9.25596877535387
8796,9.477156489703322
8796,9.817551430490486
8796,10.445299093866378
8796,8.349738416281424
8796,8.822968369563942
8796,9.610003789818492
8692,9.95825221915602
8692,9.93574762764865
8692,10.714687585754696
8692,9.286940373466699
8692,8.473688821305972
8692,9.80344126418503
7571,9.756145845585017
7571,9.632810721711799
7571,11.073281630136831
7571,9.91002083904599
7571,9.581217226444968
7571,10.65384386784065
6897,11.951716678382475
6897,10.636826785292962
6897,11.052297447152144
6897,10.504678493905741
6897,9.964312083647611
6897,10.355930900229385
6988,8.798152112820384
6988,8.672575027079661
6988,8.742886980873411
6988,8.843846434121625
6988,8.44243451146207
6988,10.606122762834955
1,10.024948693650547
1,10.211363107358673
1,9.99588102621904
1,10.674596098229001
1,10.451266839973314
1,9.637539678275042
2,9.399887078594391
2,9.36466642547004
2,10.888865655352985
2,10.104365284881867
2,10.732580228459781
2,10.737545117964618
6898,9.81787405298753
6898,10.025600799469615
6898,10.122777835669703
6898,10.128997074257935
6898,10.438525439942454
6898,11.0766164265233
5832,13.278851507578725
5832,11.72475797022377
5832,12.31105511970139
5832,11.943346518473195
5832,11.437515043064458
5832,13.373038303255015
8256,9.733055151406766
8256,9.301849979457087
8256,9.494667053158095
8256,10.746972083351004
8256,9.353276632299817
8256,10.3611494270822
6899,10.328093070859005
6899,10.373039808095108
6899,8.696796505629289
6899,10.090884862108268
6899,9.9634029392736
6899,9.046715206102478
957,11.223974245352036
957,11.828937697879965
957,10.759906930839403
957,11.601702058763868
957,10.973279826939883
957,11.588864877990673
6709,10.14938677213189
6709,9.260377546856596
6709,9.31695414233245
6709,9.982115764722717
6709,10.076230910431033
6709,9.88504040256416
8264,9.27375794596375
8264,8.879910284475052
8264,9.755431197047406
8264,9.576964728468296
8264,9.58943544794613
8265,10.32765891140513
8265,9.25877623880855
8265,8.785586945692689
8265,10.04299136414673
8265,9.905661973857466
8265,9.790928868106734
5837,10.814648106171823
5837,9.262339872317675
5837,10.44280374517906
5837,10.079244577364209
5837,10.446550246867423
5837,11.029611713941964
6903,11.770716216965125
6903,11.61206019017839
6903,11.1487416088241
6903,11.079200411596759
6903,10.760438990130737
6903,10.717790941249312
6904,12.210767525439413
6904,10.486628612682239
6904,9.806272034281212
6904,11.25811873539828
6904,8.920246113775438
6904,8.939672068388516
8231,12.762175016834936
8231,9.85294820093589
8231,10.335782431452676
8231,10.450272453880128
8231,11.799620085423335
8231,11.841819026666714
8271,12.0319938397726
8271,11.154351467491322
8271,11.713717017254847
8271,12.81868632740211
8271,10.747468011598164
8271,9.631216057711809
15,9.036616880798134
15,8.534297186079577
15,8.707288948365376
15,9.531625442196404
15,9.54347807878898
15,9.15801139114414
6905,10.596923131755075
6905,9.689328587179084
6905,9.187080134641572
6905,9.228117096695609
6905,10.093325921138472
6905,10.900518898672933
6906,9.938574859119681
6906,9.502394577701233
6906,10.520146194817151
6906,10.365757056786823
6906,10.446656290905995
6906,9.745207485237335
23,9.110393144114353
23,8.058396589913269
23,8.695427802030547
23,9.83658642366984
23,8.948110688873143
23,9.317358635381908
66,9.088545138817642
66,10.8682882258581
66,9.666568260780338
66,9.547288194577861
66,9.999912094129918
66,9.647251075841542
8274,8.551092864676761
8274,10.180111955687217
8274,9.304024090699992
8274,8.394580182494286
8274,8.737695541750456
8274,8.830749114334854
8275,10.161163071731789
8275,9.805620823299552
8275,11.61206019017839
8275,10.651886483638744
8275,10.07799963387208
8275,9.444575968264843
6907,12.472047015639646
6907,10.848687918837273
6907,12.475319276889302
6907,11.13050023405623
6907,9.711642197400282
6907,11.806284621350013
78,10.334274144821483
78,10.70958611059857
78,9.520917228414802
78,9.4552001702939
78,11.503506650596844
78,9.954730527258173
6909,8.847883916526358
6909,9.36447585240764
6909,10.853389906399098
6909,10.758011213060051
6909,8.704285692710561
6909,11.167568363808023
6909,10.014058205858692
6909,9.5737088257543
6909,9.226572939630715
6909,9.280479077091107
6909,9.906068470908416
6909,10.91477705041774
6909,9.147583281409675
6909,10.514338774279901
6909,8.644313340012948
6909,9.93360167463573
6909,9.112557237149504
6909,9.08091828893564
6909,8.376264820331661
6909,9.438365058119219
6909,8.681842735291038
6909,9.491859884676227
6909,9.239183323775203
6909,9.617452152224402
6909,8.644646227019692
6909,9.379423253075094
6909,10.004339128614433
6909,9.778847913753737
6909,8.882785742678125
6909,11.288060283340348
6909,9.523052168833571
6909,10.482309757888563
6909,10.420410810535532
6909,10.498681801079876
6909,10.83255532920676
6909,11.787708783318571
6909,7.9014163066076835
6909,10.00405198758612
6909,11.293160034300666
6909,10.174126847072715
6909,11.277925751676404
6909,9.782467432622804
6909,10.602955784135187
6909,12.096739021749862
6909,8.575709367762284
6909,9.652399172243438
6909,10.68870186039099
6909,8.734886911135472
6909,11.197012894532442
6909,8.716546254126447
6909,11.10119928027264
6909,9.635242892129176
6909,12.712478379935433
6909,11.479650040847316
6909,8.585387729178327
6909,9.890700028325892
6909,11.373036259518644
6909,11.962964919296796
6909,9.640760931084527
6909,9.500156196101504
6909,9.71627986939064
6909,9.350194163776804
6909,10.769629885020459
6909,10.47941620322076
6909,9.221151344616668
6909,9.702806556884756
6909,9.069114547756346
6909,9.44169729552509
6909,9.017254163010255
6909,10.719192686966952
6909,9.335790809584681
6909,8.864559042068917
6909,9.07979676536462
6909,10.60448348861583
6909,9.149589996842797
6909,10.910194483157749
6909,10.180328447075064
6909,8.59054681905208
6909,8.667628424795666
6909,10.093431265448128
6909,9.65978154361297
6909,9.250531873374946
6909,9.403327750872338
6909,9.518618433907612
6909,9.497353147605168
6909,8.621048542974677
6909,10.833145040122274
6909,10.820859113782316
6909,9.496252041743933
6909,9.89863413407758
6909,9.555284493426964
6909,10.561133578377172
6909,10.718310513337714
6909,9.74128280157833
6909,11.429411890396015
6909,10.547314661103355
6909,9.585681146393604
6909,12.061663996328441
6909,9.26165456548266
6909,9.494149103017383
6909,11.106194278884455
6909,9.352318568158688
6909,10.71535601183301
6909,10.155300220098162
6909,10.178271330158466
6909,9.618568958547097
6909,9.719191547671329
6909,8.831699886789961
6909,9.213302766669822
6909,9.754164227668396
6909,10.134594359930041
6909,8.592883299005392
6909,8.282412571245517
6909,9.119453786840843
6909,12.975744281555713
6909,10.302133982837042
6909,10.334897127225108
6909,8.688272373741848
6909,9.831455823545452
6909,9.138663383139013
6909,8.407091439988374
6909,8.886968840404798
6909,10.061007901315145
6909,10.038954928194757
6909,9.102428112889758
6909,9.160003321523732
6909,10.932584468474314
6909,10.655058684039512
6909,10.691270105105652
6909,9.4200426140398
6909,9.313500794026153
6909,9.502959466414966
6909,9.601394385729908
6909,11.057500240123254
6909,9.748188118328748
6909,10.983045067754471
6909,10.04510424686204
6909,8.82545399060727
6909,9.214339487468747
6909,9.901429966945472
6909,9.876629178536865
6909,9.881801142520821
6909,9.712302634304894
6909,9.847097113887209
6909,9.636778873686259
6909,8.612954949396043
6909,9.017663129121967
6909,9.072103516292447
6909,9.185580419893226
6909,9.788346937063777
6909,10.030241046471705
6909,8.778483760327052
6909,9.615954856400158
6909,9.409190154329213
6909,10.304127104724873
6909,8.976796572849683
6909,12.250663074312582
7000,10.770030012043875
7000,10.103938796841843
7000,9.994128290667765
7000,10.107214679639776
7000,10.002957492678142
7000,9.511563234838203
6989,9.153313902097196
6989,8.223724462816454
6989,9.856649387105428
6989,10.463755781760476
6989,10.660041283237407
6989,9.879672345291912
6990,11.007975161687357
6990,10.854208573651318
6990,11.218266424021396
6990,13.84228545292741
6990,12.264374625733096
6990,11.974761787205864
6996,10.616339320138831
6996,10.12166866284042
6996,10.43384156772211
6996,9.819625332991366
6996,10.578683380285366
6996,10.638368773469258
6992,9.720680288453366
6992,9.837685787842881
6992,9.887760392542175
6992,9.2399674393542
6992,10.014048819050453
6992,9.796842907810955
6994,10.40312360112701
6994,10.265915093664363
6994,9.988606075941016
6994,11.063172481721768
6994,10.585039166688322
6994,11.0011571373345
7014,10.051936658193076
7014,9.855529558086962
7014,9.57707821312564
7014,9.538049448410602
7014,9.379831532619644
7014,10.161770178975994
7002,10.759713563117087
7002,10.112728100781005
7002,10.307629258482564
7002,9.788691003925182
7002,10.366822211281807
7002,10.011729504951969
7011,11.142847982465065
7011,10.918989956050229
7011,11.803453196430517
7011,11.082123919191925
7011,11.003303783878994
7011,10.886249480896797
7008,9.305135800746047
7008,9.676613556938491
7008,9.39835441023192
7008,9.2700859478392
7008,9.4492910554351
7008,9.221749672395461
7035,9.864137742870676
7035,10.089018777379978
7035,11.638663499746258
7035,10.713720696393285
7035,11.5214372697301
7035,10.342549436687541
7026,11.661794062678597
7026,10.051936658193076
7026,10.25247238768902
7026,8.944244651748173
7026,10.644324833465285
7026,10.183859520846005
7004,11.201156911691122
7004,11.049067538047082
7004,11.712484657848044
7004,10.751303598184073
7004,10.388356422472507
7004,10.616339320138831
7031,9.459621990879223
7031,10.185438982210133
7031,9.292210873109036
7031,9.272719996329329
7031,9.277464788956399
7031,9.205504956835654
7056,10.280416084007777
7056,10.495527007269612
7056,10.42960811154119
7056,10.27397372637899
7056,10.419551927042054
7056,10.031598732023017
7062,9.793057170788181
7062,10.272014682151005
7062,10.333758921627975
7062,10.313402158372657
7069,12.391966589703419
7069,14.809159748626044
7069,12.295848488832554
7069,10.017450840923843
7069,11.024293830460335
7069,11.119682363283845
7071,10.095350289629666
7071,10.15001585665391
7071,9.676618596923504
7071,10.823317414745157
7071,9.393137086741884
7071,9.729262009028526
6727,10.116554668479077
6727,9.578285111664082
6727,9.579816522268358
6727,10.241931707462504
6727,9.784856643831109
6727,9.917387969638266
6729,10.895326087838114
6729,10.060706860868464
6729,10.583996615661109
6729,10.323262392786779
6729,11.860801227586853
6729,10.324865670812661
6730,10.28858965117794
6730,10.073807008788972
6730,11.351085206284278
6730,11.369584194697968
6730,10.49897930088091
6730,11.205035415398106
7075,9.357285038958993
7075,9.30671789570984
7075,8.675402525550373
7075,11.48236845604276
7075,9.772643284205445
7075,9.09818321041766
7078,8.81420439519789
7078,9.658609072756066
7078,9.538382124360808
7078,9.908015489003123
7078,11.05827155844555
7078,9.72118330864745
7080,9.191185309323592
7080,8.77537826707919
7080,8.407393716861712
7080,8.714810029502983
7080,9.01358215529907
7080,8.660828355320627
6744,8.287022239642283
6744,9.040929549019049
6744,12.965581443202838
6744,10.063088646649486
6744,9.747713125155347
6744,9.068529895761815
7092,8.98585289276014
7092,9.889216692960357
7092,10.122775863878731
7092,9.46710740143608
7092,9.463308887504718
7092,9.513988504845157
7094,9.689806262785948
7094,10.227305406622303
7094,10.000030644969334
7094,10.172532127269287
7094,9.765834586471644
7094,10.408312579872195
7460,11.049549088552247
7460,10.936774966155507
7460,11.677908060107589
7460,10.659853571242234
7460,10.758229926912968
7460,11.158323075638462
7100,9.95528084135881
7100,10.068589460809582
7100,10.47372759147028
7100,10.172468575047347
7100,10.353992504359166
7100,10.135870167890165
7098,10.394634306233472
7098,10.667078679766348
7098,10.268064680373113
7098,10.888740829881378
7098,10.566779682586638
7098,10.555286124038789
7102,15.230954213716414
7102,10.285829011330385
7102,15.198849659113211
7102,11.724239743383183
7102,13.644348473281008
7102,10.443652409972566
7105,10.696971775242085
7105,11.487455547697488
7105,11.371457587324757
7105,12.486625042833865
7105,10.857106560236286
7105,10.647279941859601
7110,10.571639412140664
7110,10.565094384828079
7110,10.91047209154241
7110,10.357579557518532
7110,10.026068539578501
7110,10.979988495455075
7123,9.933153210351977
7123,9.443584027810934
7123,9.70456988796133
7123,9.674290576074599
7123,10.130079385193671
7123,9.643916195214773
7126,10.476584890140765
7126,11.569746793267594
7126,11.063172481721768
7126,10.184978080993881
7126,10.65155015292731
7126,10.378166531730246
7128,12.770041090784547
7128,9.965534734289264
7128,15.17977884095568
7128,10.275331815096084
7128,10.434947065525813
7128,11.085273395831326
7139,9.960761967857971
7139,9.75883721661171
7139,9.924148126178176
7139,10.241068832906349
7139,10.101442792013714
7139,10.149821944759712
7135,10.483698047937368
7135,10.752293344227816
7135,10.300916482542988
7135,10.970777427344235
7135,10.46337715846685
7135,11.383973364354196
7141,10.93465267671204
7141,10.690445363048529
7141,11.443771793439687
7141,10.864667728942557
7141,10.22759873187865
7141,10.995746457622866
7145,10.152422609423123
7145,10.406835487328786
7145,10.668113106839737
7145,10.467628086645313
7145,10.273436680601375
7145,10.261076875763372
7143,11.61081325576834
7143,10.793476166663165
7143,10.082260824851032
7143,9.658150710168371
7143,10.137318934527304
7143,9.914106536159766
7147,11.439626146003452
7147,11.03081453748207
7147,10.163096893187912
7147,9.947668795769479
7147,11.465525843166802
7147,12.089432094202184
7151,10.872856090297793
7151,10.85326385288434
7151,9.559894030810478
7151,10.361688422275869
7151,10.425679093484788
7151,9.65900703386874
7158,9.98176924850128
7158,10.219467788995951
7158,9.827242195566658
7158,11.108126280355558
7158,9.986177151959893
7158,8.991608516295946
7150,9.160518968395065
7150,9.0166422652962
7150,9.185781041388141
7150,8.888452039603173
7150,9.488913229676294
7150,9.920431406966422
7163,11.50515737659967
7163,11.973980447634187
7163,12.675397053359939
7163,10.949169925630244
7163,9.802332587722464
7163,11.764380717246691
7166,12.631345932256222
7166,10.76366891725706
7166,10.838055511037291
7166,11.091363872866394
7166,10.81003594630128
7166,10.482682941896401
7169,9.79784110150424
7169,10.32561776410137
7169,9.90110377333385
7169,9.805324313368008
7169,9.639351783202322
7169,9.279572806995255
7165,10.152422609423123
7165,9.92321186815669
7165,10.293824713405888
7165,11.239806166492633
7165,10.851687866886229
7165,10.6375551025753
7181,9.275364062414251
7181,10.54809462700851
7181,9.772736505724781
7181,9.748878427815468
7181,9.612170283048766
7181,9.801753130962124
7424,8.988353262434995
7424,9.828130899633246
7424,10.306684994231938
7424,10.772331352141272
7424,11.182152867866089
7424,12.433965335335538
7178,11.581830799158041
7178,11.122502207701547
7178,11.150213767472165
7178,10.940179969284134
7178,11.476144067600659
7178,11.314117467143685
7188,10.615627176965372
7188,11.015295931581948
7188,10.822730624030415
7188,11.469380604911748
7188,10.321828572027623
7188,9.625645560185863
7199,10.080977811716767
7199,10.322193402582892
7199,9.080058743219992
7199,9.568818617798426
7199,9.631463713285006
7199,10.05137947399887
7186,11.888768618335787
7186,10.626955253520446
7186,12.330138233626004
7186,10.729083966505518
7186,11.61276984015122
7186,12.431067756243863
6810,12.123213916298177
6810,11.801619306702186
6810,10.33324972553774
6810,9.821726881782338
6810,10.508774503258017
6810,11.630922846460887
7201,10.958160254364133
7201,10.981442166688572
7201,10.820367385644806
7201,10.668834358088318
7201,11.231990872517917
7201,10.563583414747374
7206,10.082663505757088
7206,9.459105061808215
7206,8.93760813027321
7206,9.712124965749041
7206,9.405189297952795
7206,9.444101806435897
7205,10.10830640465186
7205,9.661777407409353
7205,10.379229757565144
7205,10.280952765202542
7205,11.38127243151335
7205,11.083103403845234
7224,9.862410165386846
7224,9.363128595737955
7224,11.803422823923821
7224,10.383108761846126
7224,9.37282948262294
7224,9.645204065250553
7227,11.614295659243645
7227,10.880675689511465
7227,11.768441900282543
7227,11.161233993619424
7227,11.370271872753342
7227,12.89981800493037
7229,10.100619450327084
7229,10.269877580591007
7229,10.513093572318558
7229,9.711198024462574
7229,10.48572797474385
7229,10.753777799467766
7231,9.606831198180064
7231,9.85605947832732
7231,10.081693512516923
7231,9.939550697105267
7231,9.828237301282758
7231,9.78335732815304
7252,9.652064518035807
7252,10.424845862665107
7252,10.463410469838493
7252,9.871367107970698
7252,9.369544054025564
7252,9.059375274284966
7255,10.510874371826818
7255,11.080148422305804
7255,13.00931487282577
7255,10.08845578769743
7255,10.696742511639972
7255,11.43682674347766
7244,10.809398371802466
7244,11.838500587503715
7244,10.77358287944757
7244,11.268630970988703
7244,11.287758354089876
7244,12.647197743386705
7446,10.477098083931724
7446,10.120617242062156
7446,10.302982417743214
7446,9.807154802506474
7446,9.992578784294162
7446,9.544297229776836
7449,10.72469557891159
7449,10.912718573312784
7449,10.736543482905743
7449,10.100107450434663
7449,10.624375443306105
7449,9.9920513324505
7430,11.334423269859203
7430,12.26006806915548
7430,11.139768770505329
7430,11.497143495682995
7430,9.873562679211886
6847,9.145977402679595
6847,9.646228480101733
6847,9.016893061932462
6847,9.478030245801381
6847,9.628599855136041
6847,10.005298744181795
7275,9.409503549089388
7275,9.284016819799811
7275,10.064524772204885
7275,10.180395258550908
7275,9.985267958363751
7275,10.22753857486374
7270,12.280018267914988
7270,11.995340260297988
7270,15.456286192366063
7270,10.212481501590384
7270,8.758581812161475
7270,10.377771868774424
7258,9.75161338806691
7258,11.766522776943313
7258,10.904428410527798
7258,10.35175010519119
7258,9.753238305830827
7258,11.214880528134296
7260,11.634653044260745
7260,11.12064144554287
7260,10.843160874962882
7260,10.881206548923046
7260,9.719311795612168
7260,10.3026603258734
7263,10.458054726397533
7263,10.744911668335194
7263,10.131292714176498
7263,10.469961177594012
7263,10.42659982258482
7263,11.108743532025834
7277,10.20214002846098
7277,9.891179468108229
7277,9.49413765543379
7277,10.290235447759482
7277,10.498236997721369
7277,10.507500257450666
7280,9.10852666024126
7280,8.832916376844388
7280,10.317514836448058
7280,8.89544201376895
7280,10.02937230141178
7280,9.956577364251523
7282,9.896253811939435
7282,9.898922288831537
7282,10.42091718901584
7282,10.020904107929873
7282,10.644095051263204
7282,10.398589945772734
7291,10.129823432830692
7291,10.421099676153462
7291,11.323737874938901
7291,9.31715043671217
7291,9.560390171971319
7291,11.106744138600016
7479,9.760038450760621
7479,10.20647545925261
7479,10.514220986850418
7479,10.685718612256538
7479,10.254082226134418
7479,9.738545980295303
7482,10.55932670014172
7482,9.945130959938426
7482,10.182518743431107
7482,10.461618610918952
7482,11.764594559963628
7482,10.804233529516372
7483,13.581611640756254
7483,8.539302427618184
7483,14.757498492641826
7483,11.53680449952784
7483,8.694574082744122
7483,7.853600276963795
7490,9.164637208876618
7490,8.934658642070541
7490,9.536909496284727
7490,9.105656843980329
7490,8.585524154664396
7490,10.112208390372787
7492,9.371204896400771
7492,9.629997263256403
7492,9.590905435376047
7492,8.751124080386804
7492,8.746352723868721
7492,8.54501556349231
7498,10.278353909081249
7498,10.477530966803476
7498,10.689957556525927
7498,10.293769728351505
7498,10.229752954510964
7498,10.131851674315303
7502,9.169645293048461
7502,8.710495836077634
7502,9.5892811430433
7502,10.819007480371098
7502,9.139847719208772
7502,10.956608711655527
7504,11.187528715508433
7504,10.130996195849931
7504,9.9404577772015
7504,11.096027760434172
7504,10.305209952753307
7504,11.826972497656607
7506,9.10001537253239
7506,8.863924407412656
7506,9.879057276902781
7506,9.376103485474433
7506,9.54640784956969
7506,9.152159747858743
7507,10.889926963039091
7507,11.412504648863273
7507,10.82368099864024
7507,11.973822834012779
7507,10.87952128819673
7507,11.577056770195341
7508,10.129298067009668
7508,10.69765038970361
7508,11.103746420029854
7508,10.113277250245135
7508,11.205985577374522
7508,10.879015353437358
7300,10.07159304133789
7300,8.296515976620897
7300,9.590184189593327
7300,11.227524110877063
7300,8.121395530961768
7300,9.861755323487081
7307,10.303672082822017
7307,9.765687027563693
7307,10.775783320034131
7307,8.744027647504655
7307,9.80401597817577
7307,10.57638759975852
7306,8.800592835163197
7306,9.306840111999657
7306,8.524963082050608
7306,9.000387061694946
7306,10.085634099565867
7306,9.52101255226175
7310,9.542935765283438
7310,9.841511953979724
7310,10.618198687175044
7310,10.162547138406088
7310,10.19759386572763
7310,10.296520124795842
6953,10.471946603202568
6953,10.156475458067419
6953,10.011756610621624
6953,10.672864173235121
6953,10.49102658753307
6953,10.407747833240666
7316,10.581470453596031
7316,9.473894604666329
7316,10.190410181652444
7316,9.98957411406141
7316,8.920232474006818
7316,9.016792254473083
7320,9.880227815203746
7320,9.917581523250806
7320,10.201660096784533
7320,10.789500209014586
7320,11.041624353342483
7320,9.526379976167537
7514,10.010856844462706
7514,11.180165676783407
7514,9.361400028325132
7514,9.671521055156
7514,10.01544258234881
7514,9.884548819765412
7472,10.52544015043199
7472,10.38357876458429
7472,10.422028514657105
7472,12.573067126215696
7472,11.024701486222918
7472,12.992506138552555
7330,9.762359126785174
7330,10.084791021152883
7330,9.838634361044514
7330,11.331831416868404
7330,10.302568411339271
7330,10.408660637196594
7340,11.290557468979367
7340,10.529082830917696
7340,10.882989284214416
7340,11.158616592585561
7340,10.535754190390254
7340,10.840691788826293
7333,9.135582988530386
7333,9.257994937367691
7333,10.567138584324793
7333,9.770888548659522
7333,10.158492086935237
7333,9.715336641121901
7331,12.125136871818222
7331,12.028034097903356
7331,12.554490517752036
7331,10.218732814802713
7331,10.572890922558777
7331,9.759194023602861
7337,10.283193749041482
7337,9.505654980606323
7337,10.652853601750369
7337,10.520764504556016
7337,11.006696509867336
7343,10.222553679503267
7343,10.344807405182843
7343,10.720639787826368
7343,11.618074361111907
7343,10.526063906338674
7343,10.191483280186736
7346,9.657264869533495
7346,10.031173088942579
7346,11.368321422282438
7346,9.873677557542873
7346,9.417542049299582
7346,8.866515539394593
7354,9.532477431933726
7354,9.246120675198101
7354,10.85003799349688
7354,9.221522108108065
7354,10.648560506487522
7354,9.770013299393497
7355,10.645013690001802
7355,10.586817910039153
7355,9.670226135428571
7355,12.470049769761378
7355,11.684417677416612
7355,12.21059834980767
7372,9.761779009500563
7372,10.871710498368037
7372,12.071328649337893
7372,11.601977601268063
7372,11.23899637691577
7372,11.391147082727262
7373,12.756079697945047
7373,12.994109752511935
7373,9.625309856847508
7373,9.831985656535805
7373,10.293386521953103
7373,9.9277241626833
7351,11.155172892444375
7351,8.478746889742952
7351,8.315283307279783
7351,9.018232780890377
7351,9.43634256268422
7351,10.481975141180492
7378,11.446116544938977
7378,10.163271557934767
7378,10.789010620085875
7378,10.028281181754219
7378,11.380860079990693
7378,10.203213342880066
7379,10.61634888557859
7379,10.591942511188671
7379,11.734327000741278
7379,11.76488060544287
7379,12.149251020549611
7379,11.294208514115798
7382,11.634635609262792
7382,11.392141346574217
7382,12.123291370759254
7382,11.49162603204289
7382,12.326655477473432
7382,12.256624293023172
7384,11.093032167100473
7384,12.68426839673167
7384,11.256516857373146
7384,11.610129902818736
7384,11.243064055688992
7384,10.525488808617194
7394,10.464197239173476
7394,10.657310756486638
7394,11.182698263850536
7394,9.653636070948904
7394,9.961359974939455
7394,8.659643189550353
7390,11.1169543608097
7390,10.427504723582041
7390,9.170975177173133
7390,9.310453624304554
7390,9.441721089416156
7390,9.530260626568708
7391,9.915750445141597
7391,9.913224241906656
7391,9.655538242911463
7391,9.45678456666566
7391,9.62262541671065
7391,9.225300199469164
7392,10.461584304507888
7392,10.80662392055566
7392,11.67277464702912
7392,11.017431831435392
7392,12.790040522231577
7392,15.95117920908438
7477,9.636534209472085
7477,10.544471909978508
7477,10.062913525929048
7477,10.557790964985326
7477,10.237574758717312
7477,9.817131435420725
7405,11.635466972164279
7405,12.210003008202978
7405,11.693005942029012
7405,8.571188040191732
7405,10.937622943781058
7405,9.760247108056527
7411,11.229472278799472
7411,10.865119735204292
7411,10.910239876387951
7411,10.40569926820518
7411,11.56365513409691
7411,10.361950692814833
7397,10.649718332440807
7397,10.117865949908893
7397,9.720170735142762
7397,10.78448608234652
7397,10.969466648854254
7397,11.324106501632956
7408,9.19414777564108
7408,9.624481862953756
7408,9.29095835962716
7408,9.839209946958434
7408,9.242067084279673
7408,9.934294973994168
7418,11.012833806987455
7418,9.894457629922208
7418,10.92957473373625
7418,11.05496159470153
7418,10.831214463776709
7418,10.358815901459288
7284,13.035856280288066
7284,11.231353705601379
7284,11.289054480350682
7284,11.967717195034558
7284,11.39477573102366
7284,11.16862636855248
6910,11.39451899205604
6910,11.63616611948823
6910,12.45551208743847
6910,12.179834874099312
6910,11.723645770848153
6910,12.820530545196863
81,9.21321571387134
81,9.03248179684442
81,8.940104539116184
81,9.88528489778245
81,10.669608125902554
81,10.825153770747361
6911,9.624036654664497
6911,9.495411887344634
6911,9.152308734430116
6911,8.771435636218612
6911,9.232788184526155
6911,9.79586062325949
6911,9.263131963883803
6911,10.179504380387376
6911,8.876094871075106
6911,9.985693025039664
6911,10.397210878900447
6911,9.121596299460188
6911,11.01289425447851
6911,9.532371133685773
6911,9.364086189283277
6911,9.774055560529916
6911,10.132184248242122
6911,9.44915323827092
6911,9.407821880771648
6911,9.08385245038281
6911,11.639314385320374
6911,9.513173587732213
6911,9.25359391589699
6911,10.35806253120369
6911,10.172421314531059
6911,10.270257284524366
6911,10.097345888416708
6911,9.660754666708279
6911,9.899924752255735
6911,9.5893820223373
6911,9.687555847597773
6911,8.824084028403503
6911,9.235558771959917
6911,9.824286312008919
6911,10.444556666528541
6911,10.667998282729792
6911,9.75184801513671
6911,8.962493435999036
6911,8.558836209457791
6911,10.544454844150351
6911,9.51316619272079
6911,8.429454699464598
6911,8.069485333051036
6911,8.19640237911279
6911,9.607921021757297
6911,10.542851600033352
6911,11.837093146559496
6911,8.064697973286153
6911,9.382795120342648
6911,9.041429862047584
6911,8.817401517472469
6911,8.572142480752744
6911,8.534253537382504
6911,8.042367870865258
6911,9.719541773166355
6911,9.88983868474738
6911,9.596494849700374
6911,9.499241479209052
6911,9.009047568990065
6911,9.531918479001266
6911,10.260497027938062
6911,9.766466621062388
6911,10.169516076014915
6911,9.492000451976695
6911,9.033172206945121
6911,8.740682523140043
6911,9.139413900810368
6911,9.123099489774614
6911,10.324865670812661
6911,10.155682852488345
6911,9.098269814658488
6911,10.022244255171882
6911,11.87299240968029
6911,8.565412944530216
6911,9.169433347286287
6911,10.376542346096112
6911,9.334573938339435
6911,8.404082827431308
6911,9.692758023923108
6911,9.280604651116532
6911,11.00634196544546
6911,9.8436661691834
6911,10.306684994231938
6911,10.016553523559178
6911,7.713543652584446
6911,8.23014819795645
6911,8.360357665813455
6911,9.322061290847953
6911,9.24928894133629
6911,9.82179250495172
6911,9.060410495133528
6911,9.352531305498303
6911,10.327511839273088
6911,9.601230629472756
6911,8.998675406432094
6911,9.583388863044522
6911,9.389450284245921
6911,9.33371271308078
6911,9.411209350042416
6911,9.412075508107964
6911,9.300096859728171
6911,8.57588779021308
6911,9.912609019845673
6911,9.947967008405577
6911,9.31652357107123
6911,9.354774120219354
6911,9.758042343642796
6911,9.87641427545067
6911,9.441616486615297
6911,9.687440808610177
6911,8.736324141784449
6911,8.733332502563142
6911,8.280844043352452
6911,8.001618008898312
6911,8.709501579328508
6911,8.555513144769623
6911,13.703172828229444
6911,10.461390087379678
6911,10.045122721018682
6911,8.759720255255061
6911,9.095208840940696
6911,9.19628337157603
6911,11.279692338903832
6911,9.316777295305807
6911,8.703543302030834
6911,9.080317585873624
6911,9.554397987854902
6911,9.517643898587812
6911,9.271858153052483
6911,11.01076791873872
6911,9.152308117099523
6911,10.539112327911008
6911,9.597788911531957
6911,9.908886345110927
6911,10.577902323255108
6911,9.048668325799426
6911,10.005204444204315
6911,8.818478366494176
6911,9.35737535799039
6911,10.020057540270205
6911,10.077724561642166
6911,9.255437319237044
6911,9.274739056724227
6911,9.440728635562289
6911,9.43802215616841
6911,9.47853819849484
6911,9.974437919017081
6911,10.27774306792721
6911,8.999615209570118
6911,10.081057093892772
6911,9.456200937497352
6911,9.908625713000053
6911,8.989285843732292
6911,10.58506186379304
6911,8.83626589574611
6911,8.69082651997644
6911,9.906228214629714
6911,9.325004031115792
6911,10.864218235120546
8283,10.347840808126389
8283,10.494431531070456
8283,10.120382346548267
8283,9.937490621395614
8283,9.624051538220574
8283,10.685299647662006
8284,13.341479747776324
8284,10.862401799801267
8284,11.691856223899
8284,11.293958608934505
8284,11.392630633893377
8284,12.213134804804449
5896,11.461479846002689
5896,10.681966015688582
5896,11.647370319532465
5896,10.999216315734763
5896,10.118423157306962
