accession_id,log
8610,4.370859482740746
8610,4.6517215626116055
8610,4.4029717913916135
8610,4.473963087587198
8610,4.503426627805213
8610,4.4505372328728985
8796,4.497768645859795
8796,4.568343492221598
8796,4.692304059444376
8796,4.244460421961209
8796,4.354716726471377
8796,4.525609234688178
8692,4.596803152387348
8692,4.592278250149455
8692,4.743230943562723
8692,4.457218304686544
8692,4.273931859894302
8692,4.565466946889276
7571,4.555794859127783
7571,4.530350109274676
7571,4.8090702926866
7571,4.587092902339511
7571,4.519609286078619
7571,4.73184150718984
6897,4.961749846309765
6897,4.728644409935618
6897,4.805276640244228
6897,4.70364145754886
6897,4.598019836060468
6897,4.6751187788575415
6988,4.349083424508529
6988,4.320331501944378
6988,4.336480906604283
6988,4.3594437979913865
6988,4.2665414324794995
6988,4.722862906991347
1,4.610153710678384
1,4.647002260704672
1,4.604346221525847
1,4.73573344433481
1,4.6934463995375895
1,4.531331711904626
2,4.481395352576625
2,4.473887431969158
2,4.775481535280007
2,4.625935073793737
2,4.746567992740479
2,4.747492978414894
6898,4.56840921475913
6898,4.610283803037104
6898,4.629576231769198
6898,4.630804615713104
6898,4.691006662188333
6898,4.809672516029233
5832,5.172345314890763
5832,4.9234053438417815
5832,5.020995297855852
5832,4.960348693246027
5832,4.873797491682766
5832,5.18648122621924
8256,4.551055679725559
8256,4.460426605798032
8256,4.501460556315857
8256,4.749248096466287
8256,4.471453447734709
8256,4.676126358474117
6899,4.6697353300243245
6899,4.678420228213895
6899,4.325909480215957
6899,4.6232650549174945
6899,4.597837347626927
6899,4.4048034623480286
957,4.836104096384797
957,4.9410977533062335
957,4.7516538102919785
957,4.902303633104848
957,4.7909264221811725
957,4.900089425557548
6709,4.634826574247827
6709,4.4514896392514185
6709,4.463671533042532
6709,4.601590136655332
6709,4.620358550205261
6709,4.582045087748265
8264,4.454377370688777
8264,4.367582907706772
8264,4.555648351536649
8264,4.5187214151822
8264,4.521324036670406
8265,4.669651254759612
8265,4.451143768577073
8265,4.346225063331844
8265,4.613750029046046
8265,4.586213020419724
8265,4.562912662634246
5837,4.761803042609732
5837,4.451913405467576
5837,4.691826208733199
5837,4.620956634226143
5837,4.692543607984504
5837,4.801167259841328
6903,4.931229540959787
6903,4.904088459190491
6903,4.822653262683578
6903,4.810139027393549
6903,4.751752704481393
6903,4.743810130988459
6904,5.0046362930866595
6904,4.700201960316897
6904,4.566044368919423
6904,4.842179067487853
6904,4.376647074883435
6904,4.38099781424867
8231,5.092971438511001
8231,4.575541440278915
8231,4.671223794460287
8231,4.693256100425173
8231,4.936134669605495
8231,4.9432745033287535
8271,4.975138510440736
8271,4.8236593758296475
8271,4.921521099445936
8271,5.101807951361199
8271,4.749340386052814
8271,4.530018991794019
15,4.402569731018973
15,4.2881860158651355
15,4.328320970100904
15,4.509230527377131
15,4.511715995014034
15,4.4292581161608
6905,4.721127376784432
6905,4.542050268506519
6905,4.4355963277276915
6905,4.444510059026283
6905,4.62374881107092
6905,4.777620786969671
6906,4.5928472721107285
6906,4.503087655310325
6906,4.706584208117481
6906,4.677015565898121
6906,4.692563910093399
6906,4.5535512483774445
23,4.4188317311346195
23,4.173429204949113
23,4.325594695039006
23,4.572217485427942
23,4.382884827575061
23,4.46375836061795
66,4.414029689289538
66,4.771698423620696
66,4.537346722694546
66,4.512514310971584
66,4.6051526047368
66,4.533346024325482
8274,4.292118190420728
8274,4.640872017347228
8274,4.460894008994378
8274,4.255172562475759
8274,4.335292973817978
8274,4.356479696855789
8275,4.637145822325322
8275,4.56591154931111
8275,4.904088459190491
8275,4.731474022165835
8275,4.6207095878579665
8275,4.490881210217404
6907,5.046979802887319
6907,4.768088287069058
6907,5.047504469295796
6907,4.819378217873226
6907,4.546650784698776
6907,4.937263969445773
78,4.670931915891246
78,4.7422784771547875
78,4.506982383369426
78,4.493129745453003
78,4.885303830055068
78,4.59609573612944
6909,4.360356649904636
6909,4.47384673110639
6909,4.768954929917408
6909,4.751301412300393
6909,4.327631025452816
6909,4.8260277918012395
6909,4.607979852678604
6909,4.5180413549772895
6909,4.444175367505491
6909,4.455826340304285
6909,4.586295092412806
6909,4.780235127624653
6909,4.426979444301393
6909,4.705479846267245
6909,4.313803374821414
6909,4.59184623740689
6909,4.41930675696744
6909,4.412350641284564
6909,4.250804179262879
6909,4.48956554432385
6909,4.322467605666041
6909,4.500869154104907
6909,4.446906993749212
6909,4.527158761115583
6909,4.313880392065973
6909,4.4770365484975
6909,4.606037823485054
6909,4.560443353756109
6909,4.368230435137021
6909,4.847491110032879
6909,4.5074308067801505
6909,4.699378102708387
6909,4.6875329214868335
6909,4.702499413056058
6909,4.765111964646354
6909,4.934114720134563
6909,4.134084045443576
6909,4.60598041936362
6909,4.848394471494355
6909,4.639695828181916
6909,4.845694683795694
6909,4.561183491900459
6909,4.7222656196143795
6909,4.985871827891386
6909,4.297867429467889
6909,4.534413006671342
6909,4.738374565427481
6909,4.334649993732636
6909,4.831294073766805
6909,4.330446175378512
6909,4.814106291499681
6909,4.530855021805861
6909,5.085168121359708
6909,4.8811518123600335
6909,4.300123313782856
6909,4.583189849116068
6909,4.8624906268155605
6909,4.963631241501727
6909,4.532000080534152
6909,4.502616480332454
6909,4.54760563145233
6909,4.470794218528638
6909,4.753460250425869
6909,4.698825943083449
6909,4.442999808919164
6909,4.544830358842265
6909,4.409749270157666
6909,4.490271524500834
6909,4.398279742425418
6909,4.744071687510393
6909,4.467710975752785
6909,4.364122393683275
6909,4.4121036193872225
6909,4.722553764630596
6909,4.427418138390508
6909,4.779395251646756
6909,4.640914549116399
6909,4.301324783202623
6909,4.319190430576466
6909,4.623769685014898
6909,4.535942066871791
6909,4.449362099391202
6909,4.48212728535462
6909,4.5064994315665805
6909,4.5020262874885475
6909,4.308413435988579
6909,4.765220839209484
6909,4.762951341601379
6909,4.5017943976811114
6909,4.58479356273507
6909,4.514188703095986
6909,4.714361237908262
6909,4.74390708370901
6909,4.552745626912665
6909,4.872380046648512
6909,4.711742586060201
6909,4.520540875518393
6909,4.980064316518945
6909,4.451765422949523
6909,4.501351449958393
6909,4.815005991625721
6909,4.4712485755279285
6909,4.743355707859255
6909,4.635991516733417
6909,4.640510372611903
6909,4.527390993408845
6909,4.548204881810603
6909,4.356695017495858
6909,4.441296785141254
6909,4.5553885882041545
6909,4.631909510831552
6909,4.301868674603038
6909,4.228268598590063
6909,4.420819820997775
6909,5.126163580294196
6909,4.664702113151821
6909,4.671052478519639
6909,4.323948226537947
6909,4.571174046497666
6909,4.425028273207234
6909,4.258151137486074
6909,4.369172057101328
6909,4.6173346973010805
6909,4.612946036057005
6909,4.417082407046936
6909,4.429693082595469
6909,4.78349546127816
6909,4.732069546376225
6909,4.738855060861462
6909,4.485679224722915
6909,4.4629300914926295
6909,4.503206545747743
6909,4.5238166728795575
6909,4.806217904952433
6909,4.554162867445822
6909,4.792705452416024
6909,4.614170752396634
6909,4.355280090382108
6909,4.441521821157413
6909,4.5853583756310705
6909,4.580342554568928
6909,4.581389594038772
6909,4.546786789390014
6909,4.574353404997326
6909,4.531173822101751
6909,4.306534918515321
6909,4.398370447828754
6909,4.41040831489272
6909,4.435269817640113
6909,4.562385180191358
6909,4.611209268469178
6909,4.344607400576604
6909,4.52684736629581
6909,4.483373775309061
6909,4.665089009519984
6909,4.389286179179653
6909,5.011160128082307
7000,4.75353455559603
7000,4.625850655420307
7000,4.603995499216921
7000,4.62649898711111
7000,4.605761597073332
7000,4.50501648210967
6989,4.4282319776209045
6989,4.214046408233145
6989,4.576292584222166
6989,4.695834911086899
6989,4.733004582908317
6989,4.58095869555573
6990,4.797240049602058
6990,4.769105783500472
6990,4.8350867609880686
6990,5.255456140876927
6990,5.013397375769719
6990,4.965602501180431
6996,4.7247885192135595
6996,4.629357075798601
6996,4.690109040505608
6996,4.568765936350623
6996,4.717681948957797
6996,4.728934322792068
6992,4.548511209094548
6992,4.572440998483442
6992,4.582595336551832
6992,4.447076723535936
6992,4.607977977951607
6992,4.5641203630203
6994,4.68421221462926
6994,4.657658386938457
6994,4.602890101974279
6994,4.80724359558927
6994,4.718883209573441
6994,4.796000923137949
7014,4.615530636496298
7014,4.5760653482534215
7014,4.518745114545868
7014,4.510578008442026
7014,4.477123605163509
7014,4.637265314376375
7002,4.751617867702308
7002,4.627589676899452
7002,4.665768651512579
7002,4.562455480277097
7002,4.677221069416453
7002,4.607514712240516
7011,4.821595711094944
7011,4.7810069423433
7011,4.936784264850165
7011,4.810666704813633
7011,4.796391143386287
7011,4.7750009546810235
7008,4.461132968744064
7008,4.539424001842489
7008,4.481069222418806
7008,4.4535853022926934
7008,4.491879436205176
7008,4.443129577609773
7035,4.57781145992947
7035,4.622895165196127
7035,4.908665232203176
7035,4.743050456174329
7035,4.888418820965788
7035,4.672532798594583
7026,4.912636067620212
7026,4.615530636496298
7026,4.6550377701066745
7026,4.382020539534379
7026,4.730053741275747
7026,4.641608134112156
7004,4.832034137306248
7004,4.804692077411984
7004,4.921310675336209
7004,4.7500540243380565
7004,4.68137120838615
7004,4.7247885192135595
7031,4.494064847169149
7031,4.6419182992102925
7031,4.458353017400547
7031,4.454153511552021
7031,4.455176637258954
7031,4.439603339959111
7056,4.6604814686119145
7056,4.701898334184678
7056,4.689297390216878
7056,4.659227749499029
7056,4.687368068314152
7056,4.6114799685781165
7062,4.563347365290917
7062,4.658846352567429
7062,4.6708322018658315
7062,4.666888459716971
7069,5.0340968139854905
7069,5.3904917825268885
7069,5.018523368344269
7069,4.608657312392631
7069,4.800202735245176
7069,4.817433447923146
7071,4.624149900964451
7071,4.634950535436976
7071,4.539425043525857
7071,4.763405653359588
7071,4.479958650940232
7071,4.550276092712358
6727,4.628346316230141
6727,4.518997137651788
6727,4.519316879270619
6727,4.652980490254671
6727,4.561671900271648
6727,4.588579154224948
6729,4.77666779598698
6729,4.617274853406013
6729,4.718686214105386
6729,4.668799666858033
6729,4.946477896839623
6729,4.6691102573433625
6730,4.662070960628322
6730,4.6198773795665815
6730,4.858626704490547
6730,4.8618834734131395
6730,4.702556085996841
6730,4.8327265358519895
7075,4.472310376947402
7075,4.4614729875285235
7075,4.320983450792518
7075,4.881625362228223
7075,4.559173961116181
7075,4.416149492767595
7078,4.352729111970061
7078,4.535699299059166
7078,4.510647764873982
7078,4.586688149816805
7078,4.8063574105197056
7078,4.548614701270941
7080,4.436489812428478
7080,4.343899751564572
7080,4.2582230461697
7080,4.330047761256064
7080,4.397465136225876
7080,4.317620742078434
6744,4.22938141108326
6744,4.403523990673507
6744,5.1245965302551
6744,4.617748280159182
6744,4.554065412464374
6744,4.409620333459947
7092,4.391302879599075
7092,4.582889881145683
7092,4.629575842194083
7092,4.495646823810115
7092,4.494844197196023
7092,4.505526379547237
7094,4.54214886436452
7094,4.65012228831036
7094,4.605176314972567
7094,4.639382318271772
7094,4.557780055602256
7094,4.685209546828265
7460,4.804779241330591
7460,4.784261921355786
7460,4.915397713832243
7460,4.732969364724277
7460,4.751342072534957
7460,4.8243713672462585
7100,4.596206296408003
7100,4.61884124702814
7100,4.697739974897293
7100,4.639369823364965
7100,4.674744389085449
7100,4.632161267856667
7098,4.682579481831267
7098,4.734324479227477
7098,4.658077124414632
7098,4.775458607972234
7098,4.715430175341719
7098,4.713253577694977
7102,5.446659637008523
7102,4.661534247555762
7102,5.442439489333663
7102,4.923316943160951
7102,5.226650809269792
7102,4.691988737941155
7105,4.73992137950577
7105,4.882511236101192
7105,4.862212990881861
7105,5.049316149759919
7105,4.769639696178596
7105,4.73060891002784
7110,4.716349776683308
7110,4.715111169510669
7110,4.779446140721794
7110,4.67543715218127
7110,4.6103771100034345
7110,4.7921487766161475
7123,4.591755942985596
7123,4.490671144132613
7123,4.5451937940724605
7123,4.538943821514152
7123,4.631018309745787
7123,4.532654540888917
7126,4.6982855130491865
7126,4.896787312401986
7126,4.80724359558927
7126,4.641827795178902
7126,4.73141087165783
7126,4.679408454855853
7128,5.094203775596873
7128,4.598265226936646
7128,5.439928405508699
7128,4.659492106601769
7128,4.6903209354697415
7128,4.811235012696752
7139,4.597307142934604
7139,4.556346511370611
7139,4.589941983548008
7139,4.652811984755691
7139,4.625356528678904
7139,4.634912325891442
7135,4.699642967639029
7135,4.750238132335819
7135,4.664465740329745
7135,4.790470280533801
7135,4.6957625412510975
7135,4.864413042081609
7141,4.783873782184484
7141,4.738700771640139
7141,4.874891267671132
7141,4.771032062918255
7141,4.650179648687976
7141,4.795017024691078
7145,4.635424715478849
7145,4.684925697289243
7145,4.734518417408966
7145,4.6965749108792405
7145,4.659123201866582
7145,4.656715585772501
7143,4.903873682252719
7143,4.757883785941897
7143,4.62155505134811
7143,4.535604384054179
7143,4.6324471166458805
7143,4.587917291144989
7147,4.874166611745022
7147,4.80138535599733
7147,4.637526416052286
7147,4.594676463674812
7147,4.878689560680486
7147,4.984663380678315
7151,4.772538832835681
7151,4.768931701368935
7151,4.515153284717239
7151,4.676230397350976
7151,4.688543812850283
7151,4.5357817028320815
7158,4.601520708040362
7158,4.648589015957753
7158,4.570316690015722
7158,4.815353875590179
7158,4.602403703906198
7158,4.392583510629563
7150,4.4298056660389555
7150,4.398144020737822
7150,4.435313498996086
7150,4.369505821170675
7150,4.500248177286766
7150,4.5891928179133314
7163,4.885590804736206
7163,4.965471999200111
7163,5.079325749390956
7163,4.786527295021165
7163,4.565240753019629
7163,4.930152766151648
7166,5.072362993951373
7166,4.752352948108579
7166,4.766127198040406
7166,4.812333552049567
7166,4.760949913855705
7166,4.699449304070242
7169,4.564324131285953
7169,4.669255937862932
7169,4.585292486363378
7169,4.565851070852882
7169,4.531707727910368
7169,4.45563102401913
7165,4.635424715478849
7165,4.589753291848468
7165,4.663088346100814
7165,4.838923198685767
7165,4.768641263311992
7165,4.728781347833314
7181,4.4547237194709535
7181,4.711890479072346
7181,4.559193039081477
7181,4.554304490696761
7181,4.52606006678058
7181,4.565122521183914
7424,4.391859314674848
7424,4.570497547242473
7424,4.665585426547691
7424,4.753961869959064
7424,4.8286380267973845
7424,5.040863735900053
7178,4.898875119496698
7178,4.817940564375455
7178,4.822917339385891
7178,4.784884494865888
7178,4.880540903714076
7178,4.852102558652585
7188,4.72465435487719
7188,4.798569692257453
7188,4.763297219577341
7188,4.879361856735405
7188,4.668521863139191
7188,4.528861898225636
7199,4.621300526138322
7199,4.668592552960343
7199,4.41216132421979
7199,4.517019502857359
7199,4.530070418817912
7199,4.615419772360116
7186,4.951188281719541
7186,4.72678744348183
7186,5.024093056550581
7186,4.745916363499908
7186,4.904210681824133
7186,5.0403976067629435
6810,4.990244240201312
6810,4.93647350287614
6810,4.670733649414622
6810,4.569193920895885
6810,4.7044211503303766
6810,4.907334627790063
7201,4.7881688148530595
7201,4.792413544655713
7201,4.762860454305762
7201,4.734653629111584
7201,4.8375320693023465
7201,4.714825118467132
7206,4.621634928842219
7206,4.493955552485696
7206,4.380536012878094
7206,4.546750202766301
7206,4.48252317984895
7206,4.490780798354869
7205,4.626715004300791
7205,4.536355255850701
7205,4.679613341021923
7205,4.660585874344592
7205,4.86393847082018
7205,4.810843465401677
7224,4.57746115484897
7224,4.473558972642516
7224,4.936779118467108
7224,4.680360656517716
7224,4.4756300463951995
7224,4.532921607508919
7227,4.904473447535051
7227,4.773976686629653
7227,4.930843067207697
7227,4.8248930474907965
7227,4.86200443777695
7227,5.114426406246347
7229,4.6251935073641075
7229,4.6584302075423505
7229,4.705242974367286
7229,4.546559310345342
7229,4.700030184115175
7229,4.750514232090607
7231,4.524948857124603
7231,4.576172883011681
7231,4.621442511451467
7231,4.5930436362968
7231,4.570519199594205
7231,4.561365420450209
7252,4.534343664323783
7252,4.688383964439391
7252,4.695768908472333
7252,4.579276710598863
7252,4.474928869754023
7252,4.407600326808501
7255,4.704820751406163
7255,4.810310153488766
7255,5.131331259112655
7255,4.622783557634759
7255,4.7398785139053325
7255,4.8736771298217025
7244,4.760831950639903
7244,4.9427139637348985
7244,4.754194216063158
7244,4.844045690323462
7244,4.847437613988223
7244,5.074871336743857
7446,4.6983834803214215
7446,4.629149308595994
7446,4.664866816886594
7446,4.56622440236961
7446,4.603685391829867
7446,4.511887654827736
7449,4.745098160321145
7449,4.779857901185753
7449,4.747306402848738
7449,4.625092124895042
7449,4.726301862552557
7449,4.603579820330029
7430,4.85568880438772
7430,5.012694965252104
7430,4.821042955193162
7430,4.884197225670285
7430,4.579721497442656
6847,4.426628309000413
6847,4.533134015757966
6847,4.3981996496828355
6847,4.497953029397846
6847,4.529475642344845
6847,4.606229654156692
7275,4.483440388808413
7275,4.456588600216147
7275,4.618033684201469
7275,4.640927674676534
7275,4.602221605196416
7275,4.650167884989886
7270,5.015946820666234
7270,4.969036525467355
7270,5.476031587771127
7270,4.647221297669404
7270,4.340067996506492
7270,4.679332397016741
7258,4.5548654940386655
7258,4.9305168932159695
7258,4.778337965844964
7258,4.674311195411784
7258,4.555198727593717
7258,4.834483030103582
7260,4.907975952612512
7260,4.817605942220956
7260,4.767069094275204
7260,4.7740742626400126
7260,4.548229626090287
7260,4.6648042919027635
7263,4.694744937443972
7263,4.7488646186760795
7263,4.631257845149081
7263,4.697020633818766
7263,4.6887204322220715
7263,4.815465007657954
7277,4.645195009991472
7277,4.583286794359824
7277,4.501349038454134
7277,4.662390861609479
7277,4.702414676173883
7277,4.704178624797488
7280,4.418421940894657
7280,4.356970481177196
7280,4.667685841264463
7280,4.371078024537329
7280,4.611036035806035
7280,4.596466748824077
7282,4.58431256538745
7282,4.5848517830018185
7282,4.687630108860002
7282,4.60934664383706
7282,4.730010566215628
7282,4.683340429636002
7291,4.630967775966767
7291,4.687665131792535
7291,4.85380243847406
7291,4.4637136696268565
7291,4.515257078396389
7291,4.815105007740624
7479,4.556592680088707
7479,4.64604473561043
7479,4.7054574410372485
7479,4.737816281630708
7479,4.655351784523825
7479,4.552183646346679
7482,4.714019033578237
7482,4.594166161278772
7482,4.64134480257634
7482,4.695426379166017
7482,4.93018912008792
7482,4.759876101589085
7483,5.217433585222964
7483,4.289358643031108
7483,5.383502651981728
7483,4.891084632561778
7483,4.325398324896491
7483,4.121944121324026
7490,4.430704592195119
7490,4.379875886601553
7490,4.510338961609886
7490,4.417791703193578
7490,4.30015509438647
7490,4.627486890834624
7492,4.475283357695555
7492,4.529765883241255
7492,4.521630597944105
7492,4.338364316896702
7492,4.33727356382648
7492,4.290696275845029
7498,4.660080243259593
7498,4.698466112730856
7498,4.738609509277214
7498,4.663077662957713
7498,4.650600861105555
7498,4.631368185405901
7502,4.431797208564671
7502,4.3290574329262705
7502,4.521291854140964
7502,4.762609078231561
7502,4.425287448818373
7502,4.787885619038656
7504,4.829599300694074
7504,4.631199309150921
7504,4.593226147304889
7504,4.8131743697019616
7504,4.665299176014211
7504,4.940765455760016
7506,4.4165522056213025
7506,4.363979203847926
7506,4.580834179779445
7506,4.476328540094087
7506,4.512329884654801
7506,4.427979778904377
7507,4.7756764602614865
7507,4.869419306538748
7507,4.763472837527697
7507,4.9654456730073395
7507,4.773764482426354
7507,4.898050549833578
7508,4.630864046726357
7508,4.740048255214352
7508,4.814565133381623
7508,4.62769827955326
7508,4.83289612419467
7508,4.773671473458372
7300,4.619437781950354
7300,4.23167132964996
7300,4.521480190267135
7300,4.836736546922982
7300,4.189004005651396
7300,4.577328354928918
7307,4.665000689190619
7307,4.557749835958161
7307,4.754602662524894
7307,4.33674182550441
7307,4.565584190850857
7307,4.717247862863163
7306,4.3496381736944905
7306,4.461499251457164
7306,4.28599738521791
7306,4.39453516653289
7306,4.622224089888609
7306,4.50700240735818
7310,4.511602340660708
7310,4.57321870624069
7310,4.725138772567849
7310,4.63741822665743
7310,4.644303593891205
7310,4.663611972378379
6953,4.697399859175937
6953,4.636222956463589
6953,4.607520127015845
6953,4.735408923295649
6953,4.701040562128833
6953,4.685101025499933
7316,4.7182088020891415
7316,4.49708015949501
7316,4.642894199552107
7316,4.603083921053283
7316,4.376644016721389
7316,4.398177289869495
7320,4.581071139425885
7320,4.588618187027618
7320,4.645100923267707
7320,4.757146916730839
7320,4.803344326961638
7320,4.508129579812855
7514,4.60734037702236
7514,4.828282573299315
7514,4.473189709959874
7514,4.538371186777432
7514,4.608256320176613
7514,4.581945625327813
7472,4.707590396425025
7472,4.680451186649234
7472,4.687843384979054
7472,5.063113993029534
7472,4.800276689773584
7472,5.128745480738553
7330,4.557068170053762
7330,4.622056898883277
7330,4.572633833972028
7330,4.855231410250414
7330,4.6647864489493465
7330,4.685276426354083
7340,4.847933508354441
7340,4.708282443549583
7340,4.77440190815635
7340,4.824423976062965
7340,4.709549267439816
7340,4.76661362426523
7333,4.424354014017519
7333,4.45097499154054
7333,4.715498104389926
7333,4.558814817115875
7333,4.636620028990527
7333,4.547411467828533
7331,4.990561450314425
7331,4.974480199998994
7331,5.060156823516883
7331,4.648445172728536
7331,4.71658653018878
7331,4.55641963493247
7337,4.661021775508058
7337,4.5037737652506555
7337,4.731655600182448
7337,4.706701752409717
7337,4.797007722390363
7343,4.649192848711869
7343,4.672969387670998
7343,4.74434167112399
7343,4.90512404011743
7343,4.707708916394939
7343,4.6431047979515725
7346,4.535420936665881
7346,4.6113951063099705
7346,4.861661329397222
7346,4.5797447671916665
7346,4.485148251182603
7346,4.364563765090209
7354,4.509409290520304
7354,4.448408154184329
7354,4.768337163370238
7354,4.443080223180663
7354,4.73084943861981
7354,4.5586356546036395
7355,4.730183168789147
7355,4.71921926764309
7355,4.538103388896175
7355,5.046659501687348
7355,4.916512263393896
7355,5.004608583640331
7372,4.556949318756822
7372,4.772328096617758
7372,4.981666215407827
7372,4.902351132899406
7372,4.838779100337886
7372,4.86567296404373
7373,5.092015994014669
7373,5.128992317643849
7373,4.528792145149778
7373,4.571281826814966
7373,4.663003207526611
7373,4.590662527482961
7351,4.823806653725881
7351,4.275125332896834
7351,4.236190367792125
7351,4.39849678516657
7351,4.489136929378735
7351,4.699314257609981
7378,4.8753010121788956
7378,4.637560788103994
7378,4.757056161825152
7378,4.610818439134609
7378,4.86386600809772
7378,4.645405408586496
7379,4.724790321234984
7379,4.7201871432217555
7379,4.925036955826659
7379,4.930237747688365
7379,4.994535046974509
7379,4.8485801469197405
7382,4.90797295552941
7382,4.8658475242439705
7382,4.9902570180363295
7382,4.8832371979942675
7382,5.023528059135825
7382,5.012133098895243
7384,4.812634357035957
7384,5.080725033423478
7384,4.8418944742913546
7384,4.9037559690409624
7384,4.839502820270906
7384,4.7075996422279625
7394,4.695919287693178
7394,4.732492225320825
7394,4.82873557200014
7394,4.534669278597002
7394,4.597427211887777
7394,4.317347039190137
7390,4.8169427257835205
7390,4.688894000163248
7390,4.432087249815819
7390,4.462275629034154
7390,4.4902765646668845
7390,4.508944130611333
7391,4.588248893937112
7391,4.587739295576434
7391,4.535063323818781
7391,4.4934648549399245
7391,4.528234279567602
7391,4.44389946268998
7392,4.695419820626925
7392,4.760318544200084
7392,4.914518353990726
7392,4.798957460832113
7392,5.097333567720578
7392,5.539065516204167
7477,4.531123044279977
7477,4.711203466032131
7477,4.617713475289553
7477,4.713728134946434
7477,4.652129503182669
7477,4.568257930346687
7405,4.90811586214513
7405,5.004511068989307
7405,4.917981760655627
7405,4.296812701590823
7405,4.784416984389653
7405,4.556635437105818
7411,4.837083551107066
7411,4.771115267829955
7411,4.779403572879864
7411,4.684707325209517
7411,4.89573400267597
7411,4.676281019838179
7397,4.731066888295097
7397,4.628605534214462
7397,4.5484063673239685
7397,4.7562172551114
7397,4.790231308079896
7397,4.853867544307173
7408,4.437134340613948
7408,4.528620092608884
7408,4.4580834157049285
7408,4.572750835795007
7408,4.447531142108053
7408,4.591985819240032
7418,4.798122604895254
7418,4.583949530025647
7418,4.782944786529295
7418,4.805758680565417
7418,4.76486438715738
7418,4.675675870146405
7284,5.135407472164778
7284,4.837418610344444
7284,4.8476672524711635
7284,4.964425581717777
7284,4.866309962309147
7284,4.8262172609132215
6910,4.866264899226547
6910,4.908236033741409
6910,5.0443265257561105
6910,4.999563410110297
6910,4.923215616747565
6910,5.10209566963389
81,4.4412778878550245
81,4.401654337484482
81,4.381094565060997
81,4.5820945548591165
81,4.734798675839367
81,4.763744957875066
6911,4.528527574675324
6911,4.501617445434487
6911,4.42801233632532
6911,4.343000983059097
6911,4.445522162790226
6911,4.563919822130018
6911,4.45208443302868
6911,4.6407526486341855
6911,4.366723387014984
6911,4.602306742146276
6911,4.683075170916526
6911,4.421289643210655
6911,4.798133582510321
6911,4.509386988061916
6911,4.4737635078191875
6911,4.559462966710045
6911,4.631433833518274
6911,4.49185026615032
6911,4.483082916471871
6911,4.412996762617952
6911,4.908777077927491
6911,4.50535506296109
6911,4.450024015027718
6911,4.675530409958784
6911,4.639360531495302
6911,4.658504151347666
6911,4.624545211977095
6911,4.536143536041288
6911,4.585054312658818
6911,4.521312894042053
6911,4.541684319152334
6911,4.354969609234093
6911,4.446122235435834
6911,4.56971503023564
6911,4.692161899087375
6911,4.734496890691589
6911,4.554913614126677
6911,4.386096947080851
6911,4.293928448143277
6911,4.7112002291053106
6911,4.5053535082718525
6911,4.2634641684230825
6911,4.176179409827361
6911,4.207390647487274
6911,4.525175729387316
6911,4.710896113617762
6911,4.942476176085442
6911,4.174992523620731
6911,4.47775541174421
6911,4.403634664953845
6911,4.353454428160872
6911,4.297035398239139
6911,4.288175786830983
6911,4.169447102265168
6911,4.548276949365476
6911,4.583015669111863
6911,4.522795823956882
6911,4.502423902249972
6911,4.39645871563708
6911,4.509292013700156
6911,4.6566025636762065
6911,4.557909489320127
6911,4.638789250897959
6911,4.500898772380217
6911,4.401807204377846
6911,4.335976557021769
6911,4.425192517544342
6911,4.421619205366186
6911,4.6691102573433625
6911,4.636066871508488
6911,4.416168530376893
6911,4.609614096279107
6911,4.948532550781926
6911,4.295464687270996
6911,4.431750980339941
6911,4.679095429865329
6911,4.467450269277384
6911,4.257435277298956
6911,4.542758022392594
6911,4.455853402091682
6911,4.7969432979498565
6911,4.573656439686391
6911,4.665585426547691
6911,4.608478153528743
6911,4.085955399397204
6911,4.215608043137899
6911,4.247002418346969
6911,4.46476754557852
6911,4.449093354725408
6911,4.569207283708951
6911,4.4078288550842455
6911,4.471294069042405
6911,4.669622773342765
6911,4.52378256165632
6911,4.394154778883023
6911,4.5200625459262165
6911,4.479173497655332
6911,4.467265737022155
6911,4.483802925757324
6911,4.483986986737687
6911,4.460049630259018
6911,4.2979090401585225
6911,4.58761517023894
6911,4.594736419061824
6911,4.463579103434292
6911,4.471773628162387
6911,4.556183601522877
6911,4.580299036599314
6911,4.490254406973534
6911,4.541660569163699
6911,4.334979044912401
6911,4.334294053945158
6911,4.227889801609674
6911,4.159287544684252
6911,4.328829130538734
6911,4.293151774800657
6911,5.23525479864382
6911,4.695382690699874
6911,4.614174430634152
6911,4.340327940213549
6911,4.415495547753918
6911,4.437598842164228
6911,4.846007941556144
6911,4.4636335702700745
6911,4.327460437683278
6911,4.4122183368386825
6911,4.514003141546532
6911,4.506294657057041
6911,4.453967615001445
6911,4.797747391380131
6911,4.428012201423705
6911,4.710186640406569
6911,4.5230655004605
6911,4.586863930292615
6911,4.717534277298189
6911,4.4052352011284945
6911,4.6062108040605025
6911,4.35369866865925
6911,4.472329681392043
6911,4.609177676364334
6911,4.620654998456511
6911,4.450422394245458
6911,4.454588948103647
6911,4.490066326298614
6911,4.489492881701081
6911,4.498060211812231
6911,4.6000512244350915
6911,4.659961380003615
6911,4.3943636438600215
6911,4.621316255141148
6911,4.493341420346615
6911,4.586811323868533
6911,4.392066812732325
6911,4.718887498094254
6911,4.357728754851704
6911,4.324536092748642
6911,4.5863273438420755
6911,4.465398795642048
6911,4.770949317061368
8283,4.673555760750752
8283,4.701689572228688
8283,4.629102888850196
