accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,1.426492731346802,5.00253675,17.33947098792632,2.040605067661581,4.637903297827586,1.780353427707263
7000,2.1203970823423433,9.172914,69.46299499700169,2.886944109636715,6.17993980553209,2.963783788946124
6989,1.6515585594359699,6.05356925,27.197284095103505,2.2836596817753136,5.070924669130868,2.137551542035488
6990,2.109267425019782,9.08066875,67.93387801948435,2.8709233779685106,6.150014227625819,2.9427934240744924
6996,2.6296211479995577,14.7069825,192.33570254053063,3.724045487392189,7.767105638524559,4.003146557791
6992,2.2248652025585463,10.09070325,85.6038625277221,3.04174876381435,6.470147834477973,3.1642633343318076
6994,2.27432460492091,10.55981875,94.50466608502441,3.117908119583726,6.613567494174381,3.2613923179523985
6998,2.101626138920788,9.01792775,66.90356658139227,2.8599755317425575,6.129576739057926,2.9284225980626397
7014,2.1159171192600006,9.1356595,68.84339163598891,2.8804846453619786,6.16787143186367,2.9553262179901507
7002,1.413561167911986,4.9490355,16.8967675739935,2.027453524045897,4.614774317342073,1.7605534697811023
7011,2.1754952566031887,9.64501325,77.55524438624604,2.9675824406688562,6.330880902370538,3.0687367033883
7008,2.0610902816416505,8.6929965,61.693622546966644,2.8025932263113256,6.022622850552739,2.8527360402963224
7035,2.262295513191556,10.44358025,92.258186947677,3.099211600095438,6.578322050492815,3.2376366396812535
7026,2.3160581269025444,10.97410975,102.73123960692551,3.183652311758639,6.737687956561954,3.3444776877854854
7004,2.1301498997202,9.254596,70.8312154301991,2.90105640968357,6.206318071127196,2.9822351586993774
7031,2.6778165896235255,15.3917505,211.79804002875866,3.814876510736111,7.941473540848701,4.109992586659835
7062,2.76491712326564,16.71619175,252.1021207591802,3.984686191178187,8.268298918157228,4.307051259638243
7069,1.9826793765526733,8.10064275,52.739186343060574,2.694842303765867,5.822591433373975,2.7089176222835643
7071,1.8143671117563869,6.9756585,37.66511081944867,2.4773354218123402,5.422419570634497,2.411396810546762
6727,2.3893636217418557,11.74501875,118.95285563537499,3.3025067815473332,6.962763460006379,3.4929604665137663
6729,2.0761415768008713,8.8121115,63.57899532434939,2.823764117656807,6.062049653376323,2.8807317051876855
6730,1.5652396606341583,5.622289,22.88494615538199,2.1871948454964243,4.897872599404766,1.9976979313437564
7075,2.172320449263612,9.6170985,77.06435858516727,2.962875426366442,6.3220561528667245,3.062642004590883
7078,1.907181578187687,7.57255025,45.34786768470659,2.5950110870988827,5.638279968217257,2.5736028091351897
7080,2.412826364655523,12.003942,124.66781616902264,3.3414778604931867,7.036744133475367,3.541179041378931
6744,1.6182110738963869,5.8825265,25.4425290988284,2.245898215005775,5.003009694174098,2.0830923316256444
7092,1.8097245092215286,6.947232,37.317001177243895,2.471591449282451,5.411924611448315,2.403401230266048
7094,1.7952546941675382,6.85947575,36.25253784382915,2.4537742443358814,5.3793961557037235,2.3785523566327655
7460,2.564847682459434,13.837146,168.96563734323087,3.605367982906339,7.5397999973474095,3.8619600036184347
7100,2.549878576379836,13.6440165,163.9820798685473,3.578484147256506,7.488395422251686,3.8297203149266226
7098,2.4250723612364795,12.141515,127.75887808894397,3.362000489614201,7.075737417400394,3.5664810667092017
7102,2.6244768377045293,14.63582175,190.3669785648779,3.714478973175932,7.74876035246929,3.991832951431815
7105,2.6637115471944135,15.18791675,205.9066878137223,3.788066662846118,7.889972560155073,4.078562603370421
7110,2.2803682711749214,10.61874925,95.6539070440354,3.127344167527157,6.6313646408563605,3.2733600602919233
7123,2.5410046136645157,13.53088325,161.09741229502023,3.56264165222467,7.45811859653626,3.810676274289345
7126,2.009417943931423,8.29744225,55.636301220682356,2.731112326903843,5.8898021189170695,2.7575808795011363
7128,3.2749806588139947,27.28118175,699.2171259157697,5.142247956114731,10.517829006025911,5.570367390420669
7139,1.4903125482451267,5.27695025,19.700127277113474,2.1067706429903863,4.754766135153232,1.879203058772322
7135,1.5482934207190255,5.54190425,22.122315306183644,2.1687407733904314,4.864937512445561,1.9706644265656115
7141,2.809069344154514,17.432935,275.3763447107714,4.073630726043553,8.439889809707234,4.408926457062471
7145,2.5783331279160193,14.01362625,173.584802611213,3.629760121849118,7.586468546036423,3.891128487085502
7143,2.2667039496500485,10.48601725,93.07521216854981,3.106050473216127,6.591211497137684,3.246332699897083
7147,2.5314559353941015,13.41026425,158.05006829762016,3.545672932204284,7.425702458353688,3.790240803233301
7151,2.838784475395778,17.93344125,292.2381204073599,4.13460681832821,8.55767287292521,4.478253687846071
7158,2.2455383891436584,10.28396725,89.21746160106048,3.073353143094058,6.529614766584626,3.204686364167088
7150,2.3880971817277556,11.731215,118.65194357099247,3.3004162301391813,6.958797309880494,3.4903674316485858
7163,2.101304397228727,9.0152965,66.86052909639693,2.859515482064422,6.128718136772158,2.927818226846229
7164,1.8088359644197871,6.9418065,37.25074441195986,2.4704936332980347,5.409919223056847,2.4018722303602025
7166,2.4032062619643755,11.897044,122.29210960965867,3.325443773718949,7.006295454803487,3.521367588862277
7169,2.1608722712396973,9.51717225,75.31991253021494,2.945964110807551,6.29036477479645,3.0407130039201156
7165,2.523873668276823,13.315302,155.6713939541726,3.532256260829065,7.400081621171486,3.7740553659784966
7181,2.2295843122186416,10.13446875,86.41563537595368,3.0489344109321417,6.483662159613192,3.1734687103316355
7424,1.239500637616694,4.292356,11.929344334762238,1.8584639604162696,4.320812886483283,1.5013856003583974
7178,1.674111885428803,6.1725235,28.452151193940995,2.309557488387359,5.117625816724001,2.174693045027467
7188,2.7441319731976646,16.389577,241.83700021689558,3.9434894816857473,8.188913725275166,4.2595575260801475
7199,1.3643243512484373,4.751546,15.31218172062177,1.9781502198180316,4.528375426132423,1.685864414282054
7186,2.6012330541212405,14.3188175,181.71983051915328,3.671559585811747,7.666503114197502,3.9409312559366283
6810,2.8164067267665964,17.55514275,279.44722446537986,4.088603067328268,8.468799855941809,4.4259876045078155
7201,3.0346936882926387,21.633075,432.4156924354088,4.560110447364859,9.382552957484439,4.9511220281323105
7206,1.9882058743121225,8.14088825,53.325345774649804,2.702299121519697,5.836398975395702,2.7189436772429474
7205,2.512592626746295,13.17534125,152.19844879539858,3.512388580747598,7.3621576321075874,3.7500423984634197
7224,1.8139134626018747,6.972875,37.63095282618094,2.4767735649764444,5.4213928099705155,2.4106150361538607
7227,2.232635724084189,10.162878,86.94462729665355,3.0535897386790722,6.492419579786876,3.1794279174036015
7229,2.5901114689882214,14.16972525,177.72242765556123,3.6511994662256027,7.62750948868633,3.91670129387906
7231,2.22612057012626,10.1023255,85.81906119347703,3.0436586195179847,6.473739413970877,3.166710856821333
7252,1.9566733802734424,7.91421725,50.06623158346413,2.660028109281202,5.758200152825534,2.6619606082938865
7255,2.123898855472516,9.2021505,69.95118984797575,2.892003248989552,6.1893943160861875,2.9704025876280165
7244,2.225575589237565,10.09727825,85.7255726557266,3.0428293646154603,6.472179926423554,3.1656482237331174
7446,1.5329198782637774,5.47014875,21.452469276361093,2.1521340669591487,4.835348487958236,1.946258380512067
7449,2.679098416483592,15.41041725,212.34171345943554,3.817322300011636,7.946173229926465,4.112855453607261
7430,1.6397290759804455,5.99224075,26.561376570158284,2.2701922918920605,5.046678412579902,2.1181706296674925
6847,2.1857915848374896,9.73615675,79.16887029108312,2.9828994354765173,6.359609028863331,3.088542621218228
7275,2.280365203773857,10.61871925,95.65332022804287,3.1273393711214212,6.631355592938747,3.2733539806812164
7270,2.241969591241174,10.25031825,88.58293062807277,3.067873944960276,6.519300039114628,3.1976902486988528
7258,1.853346066184844,7.21960325,40.718890807495775,2.526090960786275,5.5116615462127205,2.4789681921750715
7260,1.6943302953378072,6.28146725,29.626244016020653,2.3330236908711677,5.160026065825637,2.2082036324391443
7263,2.440436323483577,12.3165155,131.74558111924966,3.387926769008758,7.12503066660067,3.5983570177991564
7277,1.7984471885255497,6.8787285,36.48475043737936,2.457694202329925,5.386549359283734,2.384025526025404
7280,2.319231400444055,11.006324,103.38530157814225,3.1887076209910066,6.747243585346538,3.350837871003875
7282,2.326123702629422,11.076646,104.82029474218169,3.1997153454903025,6.768056146339213,3.3646729677645784
7291,1.392592248271916,4.86373875,16.202806962901175,2.0063078134140153,4.5776582441243905,1.728610057040548
7479,2.3446858176382865,11.268463,108.78480179460755,3.229550323522785,6.824503791485503,3.4020757613412678
7482,1.9742904543912085,8.03997575,51.86171808138338,2.6835625653534008,5.801715522153771,2.693730349143304
7483,1.4243432442384023,4.99359575,17.265089046795303,2.038413118620984,4.634046072278522,1.7770569495513127
7490,1.5200569940426545,5.4109535,20.907626319561086,2.138337155868112,4.810801804273379,1.925924405694138
7492,1.0894562639661989,3.811125,8.836691376668444,1.724139580244629,4.092004398824615,1.2885842648304044
7496,2.1661118392983782,9.56276425,76.11335015565183,2.953692018841187,6.3048439314546085,3.0507400573478627
7498,1.6015636500761867,5.799251,24.60937087183459,2.2272815924723406,4.969608032833173,2.056108908293447
7502,1.564490240282442,5.61870525,22.850670959534444,2.1863754348615716,4.896408990270318,1.9964995110692707
7504,2.7756714527500512,16.8878675,257.583233688782,4.006170215076504,8.309721415306292,4.331741230824641
7506,1.8329272906898597,7.0906295,39.08952707542194,2.5004323210529265,5.464660831195291,2.4434729944501083
7507,1.884237086896118,7.41979925,43.31392486791076,2.5654105991373246,5.583833539782503,2.5330829318541306
7508,2.6134869287185944,14.48502025,186.22839628610072,3.6941240561418787,7.709739360056214,3.967721846866297
7300,2.4543033633819933,12.47679075,135.45056323381496,3.4114986504710982,7.169878869269689,3.6272536908205137
7307,2.446494037021363,12.38625725,133.35144331016133,3.3982038700122343,7.144580393557063,3.610965529485781
7306,1.8014597757858604,6.89695275,36.705241006150686,2.461399001008598,5.393311691345124,2.389195074469591
7310,1.9404095185976442,7.800069,48.463892551089074,2.6384846583154746,5.718415514808276,2.63277986550698
6953,2.3157339705795548,10.97082475,102.66465922993348,3.183136353059059,6.736712774046405,3.343828322960488
7316,2.3882443789356342,11.7328185,118.6868791827707,3.3006591451051297,6.9592581501191635,3.490668767211901
7320,2.096337533625592,8.974784,66.19964280616792,2.8524228810199452,6.115483300606748,2.918495688398259
7514,1.7221241668133467,6.43487125,31.31973260676956,2.3656719007855096,5.219146002939561,2.254603036334507
7472,2.5279705327705746,13.36652275,156.95216313954407,3.5394992643262584,7.413911990305793,3.7827961388641516
7330,2.1042334227778197,9.03928175,67.25335095418912,2.8637063470555297,6.136540311934731,2.933322366622928
7340,2.28292392699269,10.64377625,96.14407560707599,3.1313429295058257,6.6389084193111145,3.2784273328966975
7333,2.369290113279671,11.52826875,114.27184632109599,3.269526118899515,6.90022282248914,3.451975696685099
7344,2.182347690084685,9.70556675,78.6254454235834,2.9777674593839802,6.349981653516803,3.081911168041224
7331,0.7140411445659011,2.88069525,4.1706933339818955,1.4290652686865375,3.608709048953656,0.7962856534279599
7337,2.4097152132725714,11.9692585,123.89450365897021,3.3362839795446257,7.0268793927318836,3.534765740152637
7343,2.3864063721432665,11.712813,118.25138553325559,3.297627221528553,6.953506453581531,3.486907035756827
7346,1.6122860111808754,5.8527285,25.142811291854464,2.239254517058328,4.9910834495127405,2.073473084826818
7353,2.1642970387610343,9.54694575,75.83758981088957,2.951013053540449,6.2998240451618965,3.047265257398062
7354,2.593686241899143,14.21746675,178.9976153702821,3.6577314065095217,7.640017473802007,3.9244806327555297
7355,1.976328296540092,8.05466625,52.07352139996052,2.6862982973166116,5.806777505639423,2.6974161370084326
7372,2.5907698922200026,14.17850575,177.95661496643942,3.6524016813825564,7.629811465560601,3.918133512694255
7373,2.381296850007057,11.657392,117.04912283962229,3.28921332421084,6.937547693529753,3.4764605935094295
7351,1.8708169289605254,7.33206675,42.166828520420836,2.5482541164817385,5.552320866088342,2.5095119428136683
7378,0.9408438389940424,3.40061025,6.564574406377498,1.6006694043949632,3.8861859193816244,1.0870479520219318
7379,1.827174197545498,7.0547635,38.64233337570227,2.49325004605758,5.451518504050041,2.433511242092147
7382,2.373476481758209,11.573114,115.23263101791595,3.276377007025615,6.9132088063358825,3.460502791350447
7384,2.668887717177092,15.2623845,208.04937562733193,3.7978831988577695,7.908826588059697,4.090081114300097
7394,2.334625962082432,11.16406475,106.61795427718982,3.2133467043202986,6.79383978321538,3.381779230990374
7390,1.5111998698962956,5.37063325,20.540524501597975,2.128888334827857,4.794010116802008,1.9119683858217786
7391,1.6674225428278449,6.13696125,28.07403381637614,2.3018456816576838,5.103708945463093,2.1636506060819594
7392,1.922717230928016,7.6779855,46.77900362935699,2.615247176112829,5.675556536587403,2.6011974970078735
7477,1.0526863334912575,3.70380575,8.210162095884408,1.6927309420478276,4.039210690221544,1.237880160315602
7405,2.335709476829078,11.17525875,106.84924904940584,3.2150880302358944,6.79713432263921,3.383962362836134
7411,2.5190764105557895,13.25559075,154.18494464429293,3.5237938421772244,7.383925988253132,3.763833930377623
7397,2.5927251702378618,14.20461475,178.65388675280624,3.6559741577541445,7.636652342486202,3.922388350597289
7408,2.281832723636565,10.6330825,95.93447892691948,3.1296349295350927,6.6356860986637995,3.2762632545047987
7418,2.034742417380231,8.488749,58.526803849267004,2.765914187419076,5.954409794429671,2.804031866670884
7283,1.990120391329889,8.15488225,53.52992175281995,2.7048871588600742,5.84119242963284,2.722420831908022
7284,1.2692740619902556,4.39673625,12.661275018169048,1.8863373351991224,4.368860835503919,1.5447628770400985
8610,1.7918028503147696,6.838728,36.00312357374551,2.449542874122869,5.371676833168578,2.372640456952275
8796,1.8058259938453234,6.92346325,37.02717074818163,2.4667783731349124,5.40313362781266,2.396695727884397
8692,1.6196289652354008,5.8896835,25.51478097902847,2.2474909993515273,5.005869954363577,2.0853967926238184
6897,1.8376153392571368,7.12000875,39.457757864417495,2.506300269753432,5.475402724914397,2.45160329498505
6988,1.6064350166855448,5.82347575,24.850305180460957,2.2327131571624075,4.9793476480358345,2.0639908509591707
1,0.3261193962632382,2.2240485,1.9198341316197087,1.1771069586771314,3.224312950071689,0.3426057143553543
2,1.4728403478286651,5.20007375,19.023607267060058,2.088445843723539,4.722318816005544,1.8519521968871804
6898,2.8352442094034047,17.8730275,290.1762273128828,4.1272944881806195,8.543542005515043,4.469961563311251
5832,1.5351165035093832,5.480334,21.5469226743481,2.1544990814957723,4.839559484085303,1.9497387124674113
8256,2.544134338870913,13.57066925,162.10895611033746,3.5682210612805543,7.468780154750841,3.8173870603168893
6899,2.602538714209254,14.33642975,182.19497929175753,3.673957272773613,7.671096336248164,3.943781129128201
957,1.8615347300167242,7.27207075,41.391248104169236,2.536454817686711,5.530667500401737,2.4932642397992875
6709,1.7019988697081063,6.32336775,30.084128472553974,2.3419863454269167,5.176241010617647,2.220967014856249
7015,2.0173946860527585,8.3571785,56.53101197623536,2.7420267672227645,5.910051945626197,2.772174028993318
7034,2.3046026855013757,10.858664,100.40433373353974,3.1654693636435853,6.703331708933998,3.3215678947499745
5837,2.5499724960969394,13.64521925,164.01288506277444,3.57865219631164,7.488716645727758,3.8299221433616317
6903,1.8785310322399917,7.38235275,42.82243144508556,2.55810184358757,5.5704049224450465,2.5230492946232155
6904,2.5016534315450034,13.04112125,148.90475347013947,3.493229672118071,7.325604753192735,3.726834571590312
8231,2.741340030653653,16.34621975,240.4903734013076,3.937988324280066,8.1783176142774,4.2532005142068465
8271,2.4660134199486996,12.61387725,138.66026988573702,3.43153166125072,7.208016994985514,3.6517493528034
5719,2.5417251388083133,13.54003175,161.3297291172475,3.563925369892883,7.460571492854954,3.812220672764969
6906,1.3883425227456712,4.84666875,16.06567559442162,2.0020492107253824,4.570194197186811,1.7221606081607204
23,2.1083392385663413,9.073022,67.80788439063156,2.8695913109999003,6.147526982454002,2.941046042619262
66,2.623699013009845,14.625094,190.07106451984632,3.713034647315606,7.745990963072447,3.990123842278978
8274,1.9919914833244396,8.16858475,53.730615851854274,2.707418889305112,5.8458822259775305,2.725821048078194
8275,1.4755412055855759,5.21186975,19.126645422422843,2.091268046465141,4.727312026934546,1.856155315054703
6909,2.836865390278431,17.900666,291.1186105611967,4.130641389925556,8.550009590637897,4.473757652092993
6910,2.664781938584947,15.2032845,206.3479614724979,3.7900945624306166,7.893867113145496,4.08094307443478
81,2.13231544437989,9.27284125,71.13865704879197,2.9041992944985933,6.2121948617215805,2.986339485456703
6911,2.1088158356588025,9.0769475,67.8725492859296,2.8702752119206485,6.148803948736697,2.9419432120462576
5896,2.8300029044682904,17.78397775,287.1503105891529,4.116492444079805,8.522670414840643,4.457701370333188
5987,2.1360928440912392,9.3047615,71.67813057527067,2.9096896384607973,6.222463017166112,2.99350512389641
6008,2.5026287476298643,13.0530285,149.19549534552195,3.494933589092377,7.328854890090265,3.7289006424322384
6913,1.2065606905078796,4.1804385,11.168768775691486,1.8281057934830047,4.268694648250212,1.4538442727735068
6914,2.0469135129489056,8.58243025,59.968955854472036,2.782797610708714,5.9857932640544815,2.8264823663212635
6916,2.2750582357963216,10.56695325,94.64343094413532,3.119052026203815,6.615724676858915,3.2628439059918057
8215,2.1806044801931272,9.690123,78.35180141133257,2.975173153308245,6.345115601783784,3.0785571098403124
6019,2.510038031321957,13.14386575,151.4228209761459,3.5079050788420894,7.353602042536705,3.744615930323623
6020,1.8811555729096159,7.39955,43.04780084457589,2.56146096830815,5.576576010420731,2.5276622047156128
6919,2.4611982120694784,12.5573125,137.33132326287912,3.423279829661333,7.192304915672027,3.641666249836157
8296,2.5583594061332877,13.75308,166.7872106569684,3.5936906227673697,7.5174676587265745,3.847968110101509
8297,2.08626344352451,8.8932295,64.87918752853926,2.8380912233693487,6.088753402791084,2.899629764652047
6921,2.430871973363859,12.20725875,129.24940976043672,3.3717637880145346,7.094295948154405,3.578496390492117
8300,1.999858184719434,8.226476,54.58266652511543,2.7180890883424196,5.865654609674865,2.740137602509575
8214,2.0569990884834404,8.66092775,61.19088111128567,2.7968661108759076,6.011963988581435,2.845148176352133
8304,2.381145991838603,11.65576,117.01381253415668,3.288965231218799,6.937077194323269,3.476152406571553
8235,2.2252479016762488,10.09424475,85.6694086542895,3.0423308567882823,6.471242461846102,3.1650093645103228
8306,1.9151074057156243,7.6261355,46.072434056809364,2.605315296114105,5.657255695122857,2.587664727486107
6039,2.5190702698230405,13.2555145,154.18305103884308,3.52378302285571,7.383905335254509,3.7638208558474338
6924,1.7946304344217117,6.85571825,36.20730408719854,2.453008467609952,5.377998977314889,2.377482746700353
8310,1.9263505719356817,7.702881,47.12016984566698,2.620002536671697,5.684322650940919,2.607669675980202
8236,2.1709750296812502,9.6052955,76.85726953749639,2.960882941314318,6.318321137770697,3.060060944376884
8311,2.2861607785683415,10.675566,96.7685028097377,3.136414878833176,6.648478322142594,3.284850837560719
91,2.5150074808469767,13.205169,152.9353008496633,3.5166320950827545,7.370256169225056,3.755175853400385
8314,2.440168885981124,12.31344625,131.67513254317302,3.3874737699598687,7.124169074355268,3.597800901921805
8424,2.2781138283514375,10.596725,95.22358538011335,3.123820944319012,6.624718861959351,3.2688932472359236
1716,1.7077050873189776,6.35475525,30.429428247857192,2.3486778285167436,5.188354363379587,2.230483371831726
8420,2.6154739720718414,14.5121635,186.9699566167016,3.6977960722795578,7.716777436210014,3.9720753982919437
6926,2.2745854399904912,10.56235475,94.5539792088063,3.1183147759913727,6.6143343580439,3.2619083788603898
6928,2.037233501386326,8.50783025,58.81912180318085,2.7693613960922696,5.960815464347139,2.808620188628443
8239,2.208068435405947,9.9365935,82.7758929300785,3.0163099628794994,6.422333999411741,3.1316041033794058
8240,1.6222080840276532,5.902728,25.646732306810534,2.2503911420386737,5.011078925740444,2.089591079658647
94,2.3730685369611764,11.56873575,115.13865225673166,3.27570878470082,6.9119420570488,3.4596713891967257
96,2.2961541630366034,10.77436475,98.72205003252556,3.1521257973256915,6.67813289774919,3.3047220274135
8323,1.0720890680268786,3.759944,8.535023725688736,1.7092326618006473,4.066912342305892,1.2645659641805043
104,1.8962970276743876,7.49965025,44.371352860058764,2.580926682834312,5.612361445951249,2.5543459631163947
116,1.3390917128735875,4.654044,14.558622441340203,1.9533500178324739,4.485106018813825,1.6480135759931116
126,2.025419104484213,8.4177545,57.44558827790386,2.7530504521650387,5.93051582916697,2.7868896783092527
149,1.5723935221418581,5.6566345,23.21473123713242,2.195032298661258,4.911877237879628,2.0091514552943486
641,1.8078614326973006,6.9358615,37.178211056746,2.4692901393246856,5.407720961736099,2.400195733515008
8241,2.0946253744053673,8.96086525,65.9733418329863,2.8499820248847403,6.110929634679162,2.915285274968839
8242,2.072866352695379,8.78603875,63.16388547027754,2.8191436717851266,6.05344158309965,2.874628967171691
8325,2.4338000741223476,12.2405965,130.00854099314375,3.376703835423848,7.103688196986126,3.5845706181511785
8326,1.9454614472846037,7.8353275,48.956046951230995,2.6451578009952685,5.730733809906023,2.6418288345124488
6933,1.850565582428731,7.20188525,40.493082815947574,2.522581523393471,5.505228514784831,2.4741219107139143
8329,2.5454236220587543,13.58709525,162.52750420887673,3.57052202656224,7.473177436673105,3.8201533863443937
6042,1.9140633507646454,7.6190525,45.97633012375454,2.60395560487619,5.65475109973905,2.5858104636922206
6046,2.1973347426195935,9.83945925,81.01784874214614,3.000165252476291,6.392013532526351,3.1108197895063268
7520,2.4204826813926688,12.0897565,126.59149948472307,3.3542940825404868,7.0610924084025415,3.5569872225415318
7521,2.403523657515864,11.9005545,122.36976419741625,3.3259715561270404,7.0072974819112686,3.5220203154115053
6936,2.394846657048671,11.804984,120.26447958634505,3.3115730842253996,6.979966762098512,3.5041983496121234
2057,1.9963049831708295,8.2002715,54.19615507435154,2.713264416190601,5.85671290059535,2.7336669719400652
166,2.9446607068023214,19.842681,361.1601228541437,4.359382214507708,8.992815132092954,4.730354636527083
173,2.2017192712891744,9.879011,81.73142301752992,3.006749622460461,6.404376940811651,3.119301738921429
178,1.8870157524536408,7.438112,43.555304783120924,2.5689772852569415,5.590388895237969,2.5379752133195828
223,2.6871902058568122,15.52880875,215.80611993515052,3.832798069578689,7.975915934862904,4.130953308713698
1925,1.8315219494077488,7.08184925,38.97981308106068,2.498675957815684,5.461446420134505,2.4410379924641408
1967,1.98178399601456,8.09414325,52.6448275731877,2.693636119108542,5.820358494113571,2.7072948060754123
1859,1.6152934437332123,5.86783125,25.294497639269803,2.2426242534508822,4.997131677272473,2.0783534677969975
1867,2.103416066283088,9.0325815,67.1435008389671,2.8625362516771946,6.1343562009391,2.931785927482421
242,1.8666106924612924,7.3048105,41.813589105798805,2.5429004683955143,5.542494203876085,2.502143675974354
7522,1.4539505661715908,5.11845725,18.3183104810514,2.0688135590637757,4.687625091664221,1.822650626893654
6937,2.6636363672660752,15.186838,205.87573004111542,3.7879242722322375,7.889699107063589,4.0783954375139455
6939,2.282399277591625,10.63863325,96.04324465386026,3.130521608640663,6.637358887388869,3.2773867579073457
6940,2.1823879222758378,9.7059235,78.63177222602057,2.977827361041289,6.350094015052061,3.0819885983114217
7438,1.5021238325151913,5.32968525,20.171035011060738,2.1192492874048883,4.776896586697267,1.8977058453923417
8343,2.3496410678657087,11.3202745,109.86827362829992,3.2375618592030215,6.839670898515513,3.412095898573517
6943,2.43281343398423,12.22935225,129.75225065295916,3.3750384504722497,7.100521741393375,3.582523276651469
6944,1.8634603716906415,7.2844715,41.55096488862007,2.538898145291797,5.535150043133429,2.49663119396893
6074,1.7903031246339032,6.829736,35.895295748715206,2.447706741455382,5.3683278588402175,2.3700738157559362
8351,2.4569935360688855,12.508142,136.18129808524296,3.416090498240075,7.178618808656718,3.632873512588271
6946,2.489721377210507,12.89638375,145.3933392799272,3.472451013645279,7.285982088915674,3.701607058820655
258,2.1975165393962737,9.84109575,81.04731166559587,3.000437975057329,6.392525557242615,3.111171256970438
259,1.6903885847981992,6.26005475,29.393606055783636,2.328430166907766,5.151720004037487,2.201654564982444
260,1.820364708909563,7.0125775,38.119631725721646,2.4847756019741754,5.436019683555239,2.421742488283777
2150,2.1711156065695776,9.606528,76.87888128706034,2.9610910644838544,6.318711261008846,3.060330579104528
2187,1.5402266868595145,5.5041155,21.76826932054465,2.160011062973087,4.849377485822278,1.9578441639732176
8354,2.2692074084380334,10.51019975,93.54240069546293,3.109940842229338,6.598545218455353,3.2512761328426842
7296,2.1601466693854765,9.51087725,75.21068726705407,2.944895506154017,6.288362982525738,3.039325648973333
7523,1.8825205740515916,7.408512,43.165482001024685,2.5632097635905895,5.579789243331687,2.530062775880189
8213,2.0067157349560714,8.27731375,55.336430439050616,2.72742480046034,5.882963113941817,2.752645203439454
6951,1.5317632578443312,5.46479475,21.40290190107758,2.1508898256689313,4.833133455637244,1.9444267532302995
6958,2.57236638259716,13.9352475,171.52564092449094,3.6189473320519774,7.56577755422402,3.8782080973122453
8365,1.8185264803370413,7.0012385,37.97974383677591,2.482492858432049,5.43184627912094,2.4185696197891193
6959,2.088330547418547,8.90989675,65.14796678272278,2.84102605446802,6.094225709636951,2.9034962180696464
6076,1.924155770904753,7.6878315,46.91378435743632,2.6171289215791655,5.679025092390418,2.6037591676807526
7525,1.9394646416393142,7.79349425,48.37239420223529,2.637238431042238,5.716115551666184,2.631088932309163
267,1.2413586983524807,4.2987795,11.973757699003949,1.8601913321392847,4.323785147298603,1.5040813120337775
8374,1.9301017510526204,7.728679,47.47501165069358,2.6249211973250026,5.6933923103892985,2.614359169223991
8376,2.5569297316041624,13.7346295,166.31098896972543,3.5911226367483087,7.512557354190383,3.844888693405362
8378,2.5452344269359943,13.5846835,162.46601702046513,3.5701842798609325,7.472531967144738,3.8197473764273395
6961,2.327224098505254,11.08791825,105.05123641630946,3.201476306669491,6.771386342544634,3.366884470326746
6962,1.9510716331014564,7.8746915,49.50844525344466,2.652588130895207,5.744455239620203,2.6518938331276467
2274,1.7616840441317534,6.66070175,33.89840924175811,2.4129305920739053,5.30497945330611,2.32131554729281
6085,1.2135408221561372,4.2038475,11.32578114552012,1.8344971496751163,4.279648350039989,1.4638793149681413
6967,1.7025802518360411,6.3265575,30.119129566878023,2.342667238889494,5.177473321997903,2.2219358506300493
8387,1.8908940376609782,7.463757,43.89445820489113,2.5739637317114874,5.599556053831411,2.5448103715777544
2290,1.7890091559424393,6.8219885,35.802521070284335,2.446123625691499,5.36544070883278,2.3678602363434242
6094,2.171421214699161,9.609208,76.92588527262635,2.9615435658058664,6.319559478318089,3.060916792677702
6096,1.6126136727979763,5.85437175,25.159293360218488,2.239621405989442,4.9917418803459785,2.0740045918298544
6098,1.7183800789059882,6.413957,31.08608084705912,2.361247401727766,5.211125406282217,2.2483300424934565
6100,1.631240556434627,5.948678,26.114249230160606,2.2605774245015646,5.029384853041175,2.1043057316457188
6109,2.062433730620012,8.70355575,61.85960991102457,2.8044764292406033,6.026128359071021,2.8552297433610145
6112,1.908791080734698,7.5833975,45.49407790125017,2.597100266097966,5.642126372211101,2.5764556664618317
6119,1.4708176602807748,5.1912605,18.946805091533385,2.0863347747104553,4.718584745450695,1.8488066875987992
8389,2.9022746802202937,19.0540005,331.8056349024796,4.267965884606639,8.815667983766177,4.62846749028427
6169,1.9171757481060663,7.64018925,46.26341593716674,2.6080110318336702,5.662221913701369,2.591339862968841
6968,1.5770854276792066,5.679294,23.43359919092684,2.2001877856596983,4.921095000099063,2.0166766803875795
6188,1.6259884027836797,5.92190875,25.841372829179033,2.2546487624830007,5.018728424611158,2.0957446832478412
6203,1.7588906241559434,6.6444605,33.70955230268501,2.409562780291505,5.298852894731085,2.316578789591262
6190,1.2976018788186248,4.4989755,13.39931729650893,1.913245355976626,4.415416401654548,1.586395274491226
6194,1.5264179863768934,5.44013175,21.17531195696469,2.145148955705903,4.822916856011515,1.9359702172936775
6242,2.2544807655123003,10.36881125,90.82744803170758,3.087125449696874,6.555550701504794,3.2222495419677606
6243,2.8574753498693766,18.255966,303.36924675761003,4.173427643096994,8.632720544532877,4.522178339015386
