accession_id,sqrt
88,186.99871786909844
108,187.13910730974078
139,187.14449092796366
159,187.47305268941102
265,186.69117677246206
410,186.8574603399251
428,186.90730452469393
430,187.15942531619046
763,186.6809456926086
765,186.8239291008694
766,186.80402962646892
768,187.3979468529116
772,186.65655757215356
992,189.29477141402157
1066,192.7931935642093
1435,187.32999088423264
4931,186.8532859884639
5151,189.92187995248645
5165,188.32838470258986
5253,186.79614686788022
5276,187.45975697382806
5644,187.13710344206646
5726,187.35928182154916
5768,189.41766149091453
5772,187.55809895786072
5784,188.9592429194367
5811,187.20455519213917
5818,187.15135715427414
5830,189.53482657466063
5867,191.7410245218448
5874,187.5675757818677
5890,186.96165511860093
5893,188.37941895198287
5907,186.97667096375068
5950,187.67939547187027
5984,186.84274265993497
6009,189.5260285150477
6023,188.30310800591337
6025,188.4173041009946
6034,188.72216479440533
6035,188.34100850501645
6040,188.08907593129027
6043,189.87410430252643
6069,192.35527152819773
6071,189.48211125245223
6073,189.51402450659603
6074,190.88204599879654
6076,188.88381477693287
6086,188.8775012665264
6088,193.27304645161126
6108,187.97986723233603
6145,193.39224515136763
6150,187.89193831744532
6151,190.1608805319503
6154,189.67691078433
6177,188.8655486971795
6180,186.78095589402758
6184,188.92300147066973
6195,187.50984103424193
6209,188.98363814014874
6216,190.8513963393684
6241,188.028788978408
6242,193.8529094047512
6243,187.14256727074863
6244,188.53434828881097
6390,186.72636526395164
6396,187.71589033613185
6424,187.3138955995702
6434,186.98271440078807
6445,186.77525394089733
6898,186.82358117937542
6901,188.04599300353803
6903,187.207519840114
6909,187.3093443603033
6909,187.3093443603033
6911,186.46279919782037
6915,187.83868207769848
6921,189.76382817778176
6922,187.04494241942677
6929,187.6886663724975
6931,186.60873635681338
6932,186.99911894093694
6936,187.15796933255788
6937,187.61071527150756
6938,187.1846294028617
6939,187.76125927540718
6940,187.2255871527358
6944,186.87709994722917
6945,188.89681173774923
6951,187.23912647918084
6956,187.12227415432585
6958,187.09898579277942
6959,187.06311898577624
6961,186.61401470598793
6963,188.18161569262466
6964,189.98307946942717
6965,190.71847179727158
6967,186.88259813232122
6968,187.6104887384676
6970,186.62008328335585
6973,187.8015854157964
6974,191.4595792450372
6975,187.0931999958488
6979,186.87006310451838
6981,186.60443586551386
6984,186.8496333544347
6987,186.70440670934008
7000,188.1443208940591
7002,187.9886046671092
7003,187.12723074070934
7008,191.28580837241086
7010,188.4605011260627
7013,187.27289041579584
7025,187.00115102503162
7028,186.92166938235567
7031,187.37371876729853
7036,187.0039451046065
7058,189.4128572317272
7062,187.2637991836294
7063,187.18855596613454
7064,187.43708407005983
7071,187.74557380851002
7075,189.72361604367202
7077,186.44619997384413
7092,187.24570885520095
7096,187.42265200526504
7106,188.06602692854094
7111,187.4635444151387
7120,186.90710389037298
7125,188.18792598008693
7126,188.61096332049917
7127,186.64857482629404
7143,187.93099926485434
7148,190.48527629369855
7164,187.99145056274946
7165,187.57150765691117
7177,186.80779021413073
7186,187.18392154425732
7192,188.27846527069067
7199,186.6731514832454
7202,186.8389693952701
7203,186.92145538885222
7206,187.00439963991937
7207,187.4545157756587
7209,186.93833337410143
7213,187.27991212270118
7217,186.58926947894588
7218,186.8683372984484
7231,186.99215353775324
7236,186.99524187713087
7255,187.33073822703705
7258,187.16394012919977
7268,186.90137903366758
7273,186.8765915910462
7282,186.970333167288
7287,188.15978710842197
7288,187.7648808608433
7296,187.48170706681407
7298,187.85998904686085
7308,187.24383964415674
7314,186.72517367694877
7316,187.73036644263678
7319,187.17952741869684
7320,187.03253857200002
7322,187.64260039950065
7323,186.84193984404752
7328,186.51642148799306
7333,186.7247452393139
7344,187.8926568141679
7346,187.61262080331025
7347,187.12272840220848
7349,187.27588068057958
7353,188.1537947655765
7372,187.76092640559347
7373,188.1970655581183
7378,187.86825299844216
7382,186.8202491291741
7384,188.9786244120924
7387,186.79409916987922
7394,186.7025722497863
7396,187.51224089292592
7404,187.46982553116828
7411,187.1074303299756
7413,186.58357506674236
7418,187.19989445693255
7424,186.67623170796725
7427,188.73651073569914
7458,188.00379114445187
7460,186.60865597470735
7516,191.90083502863317
7517,192.30561740283792
7518,190.09033506384978
7520,186.89391505527053
8214,186.74801333531417
8222,189.99444856281113
8230,190.81918269578318
8231,190.60721519577027
8240,188.74998141638764
8247,188.9085108847314
8249,188.34438001885448
8256,187.51744048137678
8266,191.75550965927076
8311,186.93758446253304
8312,187.49848128634716
8325,187.6009607776215
8334,187.72501294363167
8351,188.15794026478574
8353,186.5566414917643
8354,187.20344677565816
8357,187.09118227400958
8366,187.7680230621995
8369,187.93012128098752
8376,189.62764957855347
8386,186.81577953879238
8387,187.0436993985274
8422,191.567091340571
8424,187.33857180166257
9057,188.20093114723602
9058,191.54952488765582
9102,187.69022479790118
9104,187.43164216504823
9128,187.31233404313417
9130,187.26808453307436
9133,187.34633832740548
9321,189.25600514828236
9371,189.51781046826886
9386,190.04832407755316
9391,188.25956943721792
9394,191.58613072111112
9395,190.7056383138335
9399,191.10730097169673
9404,189.71912261205162
9409,187.0117656317021
9412,188.7299936011409
9416,192.80614742452244
9427,188.1162552377829
9433,192.53205053883022
9437,188.52574223348566
9442,190.22661613109423
9453,190.11884568523627
9470,190.68952641581205
9481,194.34441202331155
9506,187.10502527908406
9507,186.4038370975412
9510,186.7027329330952
9512,186.41474052415137
9517,186.5864155952589
9518,190.02180265613384
9520,193.08909985984886
9521,188.17167822147593
9522,186.45031639738957
9523,187.50876108781338
9524,189.373600284429
9526,186.80139315510118
9527,188.734563566631
9528,188.7144946332599
9529,187.5521540390477
9534,186.64076587039253
9535,189.81729500940287
9537,186.56280573760324
9538,187.7618983837953
9539,187.56562980644048
9542,190.76641602935953
9544,186.63238058998945
9546,191.3644441496034
9547,187.1947795337431
9548,194.5896720915236
9549,188.42450871552427
9553,189.10275112934417
9555,187.76032723844162
9557,188.31639728044576
9559,186.83640032040512
9560,186.49273574240547
9562,187.35507861994742
9564,189.35250324378256
9565,188.14602170837065
9567,189.15339141735387
9568,190.1866070066099
9570,189.70898894013084
9572,190.40152437595313
9574,188.8644500288148
9576,192.97972817030984
9577,192.49645577175357
9579,187.9477998931796
9580,187.09068786202772
9581,190.1091935827583
9582,190.12759001440764
9584,189.12596459684397
9586,189.2480659998582
9587,190.04640350368823
9589,190.55421927810121
9591,187.37283817214993
9592,191.19233898011365
9594,189.8406054686054
9595,186.79127518352317
9596,186.93208789473965
9597,187.9202902421308
9598,188.11644129285105
9600,186.8730598151769
9602,187.24767150671508
9606,186.7818526642422
9607,187.4691854270634
9612,187.10784453006423
9619,188.403491169051
9620,188.3515476036411
9625,186.98854372577662
9628,186.83591861493517
9629,186.74948590206796
9632,187.66038602935538
9634,188.41666721573938
9637,187.5423831689431
9640,188.14105209838357
9643,187.4113403310661
9649,188.4419154134416
9650,187.6100356715671
9653,186.61968139691666
9654,186.85672448345733
9655,187.4798668782509
9657,186.57376687167647
9659,187.0498208624822
9665,187.78434568591354
9669,187.34489714077264
9697,187.18122364352328
9698,188.3023777988124
9699,187.33374091360767
9704,188.50660594442488
9712,187.7996551772305
9713,187.41913051950348
9716,190.54515340119957
9719,187.1447714596555
9721,189.34046182653796
9723,187.77529252989243
9726,186.88037747363066
9727,186.47089715203998
9730,188.04281556253798
9733,188.70776477052206
9736,187.90322105990276
9737,187.7654134410453
9739,187.80036071500683
9741,188.12655443792798
9743,188.40891827269397
9745,187.5650300154234
9746,192.82151198630999
9748,187.4931345001376
9749,188.14434746940094
9757,189.5876986639341
9758,186.7574375618992
9759,186.5761117739532
9760,186.52961020890672
9766,186.53076283735794
9768,187.7637358082936
9769,187.01459965651526
9770,187.06051289539084
9774,187.89036825948978
9775,187.62318749207594
9776,188.21359006375357
9778,188.06735624421023
9779,187.38413882900196
9781,186.95442087494663
9782,186.8295894249267
9784,187.2090288546113
9785,187.3253332699202
9793,186.6568388371738
9794,187.27848377399545
9796,187.40357649918712
9798,187.00883798549918
9800,187.4795335088251
9801,187.38746085233845
9803,187.69238259632883
9804,187.41651604030707
9811,187.83415686367238
9813,187.45925019770746
9814,187.07386371347195
9815,187.9111505065271
9816,187.07757878668056
9907,188.08806576890169
9908,186.9724725318855
9909,187.85720769958942
9910,187.49109441433924
9913,188.67694741193657
9914,187.93234283828497
9916,187.45463580473725
9917,187.47290600160514
9919,187.15370817776142
9920,187.30069536626576
9925,187.83213379154984
9926,187.2327708620654
9929,187.36179035408122
9930,186.6456414832307
9931,186.6049985522539
9932,186.92255210296773
9933,186.67323183757944
9934,186.72355364197276
9939,187.25644310593609
9940,186.91195918048336
9941,186.87657821323322
9942,188.60253308131013
9943,186.53995680466605
9943,186.53995680466605
9944,186.70330871381654
9945,186.8350622465887
9946,186.4272257066727
9947,187.85595674528577
9948,190.21938777287315
9951,186.75018202049142
9954,188.14277951780844
9958,186.99889166700075
9959,187.16166937887328
9960,186.81893770356012
9965,186.82111894720757
9966,190.42980461232082
9968,186.87204307944694
9970,187.31765929747968
9971,186.98274114122586
9972,186.93722337909773
9973,187.16331233627673
9974,187.10563990614145
9975,187.0081695666975
9976,187.20032180711303
9977,187.469918879501
9978,187.35896158093607
9979,187.22776365882993
9980,186.8698356736225
9983,187.11178606567432
9985,187.75113976934117
9986,192.40755048772562
9987,190.07085648432977
9988,189.53059247701063
9989,190.86412833397134
9992,189.9103880378498
9993,189.231473293125
9994,187.44968787567154
9995,187.65845433842483
9996,187.30879713640434
9997,187.25938023150317
9998,187.6002278375127
9999,187.18795496689066
10000,187.00017509266317
10001,187.83556767738818
10002,186.70338905517136
10003,187.9009991582979
10004,186.98607029585568
10006,194.50313746746266
10009,187.51940028884127
10010,187.65431112736707
10011,187.45754315227404
10012,192.13047776104312
10014,189.37000946476894
10015,186.84048138635984
10016,189.42299354800272
10018,189.3935333761073
