accession_id,log
88,10.462203521032201
108,10.463704459325882
139,10.4637619945024
159,10.467270232184188
265,10.458911581159281
410,10.46069216405453
428,10.461225592453886
430,10.463921590890113
763,10.458801973834682
765,10.460333235404688
766,10.46012019487649
768,10.466468827566642
772,10.458540675462281
992,10.48661087440004
1066,10.523236156926151
1435,10.46574343762284
4931,10.460647484028575
5151,10.493225658933984
5165,10.476374332435322
5253,10.460035797072786
5276,10.467128385802694
5644,10.463683043402382
5726,10.466056133389813
5768,10.48790885218507
5772,10.468177317044034
5784,10.483062691751618
5811,10.464403794077567
5818,10.463835372033532
5830,10.48914557806675
5867,10.512291261843103
5874,10.468278369300888
5890,10.461807085973344
5893,10.476916229886983
5907,10.461967709735184
5950,10.469470327684336
5984,10.460534629433145
6009,10.489052737463492
6023,10.476105882269005
6025,10.477318411188692
6034,10.48055181193251
6035,10.476508389543852
6040,10.473831317526948
6043,10.492722487208187
6069,10.518688069480191
6071,10.488589240686679
6073,10.488926059468806
6074,10.5033113541241
6076,10.482264178803247
6086,10.482197326956443
6088,10.52820787509023
6108,10.47266973581158
6145,10.5294409695119
6150,10.471734002774983
6151,10.495740907041105
6154,10.49064431032971
6177,10.482070758704802
6180,10.45987314284426
6184,10.482679064847565
6195,10.467662659098211
6209,10.48332088125028
6216,10.502990191175355
6241,10.473190167940363
6242,10.534199345081113
6243,10.463741436407506
6244,10.478560418653956
6390,10.459288515691085
6396,10.469859196332997
6424,10.465571591394964
6434,10.462032352445322
6445,10.459812086939094
6898,10.460329510808812
6901,10.473373153090831
6903,10.464435466645549
6909,10.465522996019326
6909,10.465522996019326
6911,10.456463502158519
6915,10.471167040837758
6921,10.49156057878533
6922,10.462697843545547
6929,10.469569120326241
6931,10.458028211899451
6932,10.462207810595391
6936,10.46390603207662
6937,10.468738305185866
6938,10.464190905563516
6939,10.470342516711275
6940,10.464628476422712
6944,10.460902362515245
6945,10.482401792644819
6951,10.464773102348286
6956,10.463524551312284
6958,10.463275625192162
6959,10.462892189171733
6961,10.458084782396934
6963,10.47481507486187
6964,10.493870025541497
6965,10.501596742073904
6967,10.460961204440908
6968,10.46873589025795
6970,10.45814982015636
6973,10.470772017564347
6974,10.509353423805816
6975,10.463213776792855
6979,10.460827051252368
6981,10.45798212037193
6984,10.460608387368204
6987,10.459053306851484
7000,10.474418665312998
7002,10.47276269504011
7003,10.463577527589543
7008,10.50753737700094
7010,10.477776883666065
7013,10.46513372027437
7025,10.462229544099433
7028,10.46137929758293
7031,10.466210237199553
7036,10.462259426896258
7058,10.487858124918388
7062,10.465036627173259
7063,10.464232859030554
7064,10.466886474948147
7071,10.470175430889933
7075,10.491136721449626
7077,10.45628545095542
7092,10.46484341094719
7096,10.466732475322015
7106,10.47358621647578
7111,10.467168793441235
7120,10.461223445566912
7125,10.474882139666686
7126,10.47937299704625
7127,10.458455139581115
7143,10.47214974054555
7148,10.499149803565775
7164,10.472792972131682
7165,10.468320293752027
7177,10.460160456853892
7186,10.46418334233629
7192,10.475844130372401
7199,10.458718469092954
7202,10.460494239287808
7203,10.461377007921955
7206,10.46226428812804
7207,10.467072466905488
7209,10.461557588832424
7213,10.465208707906111
7217,10.457819562575706
7218,10.460808580513817
7231,10.46213331256619
7236,10.462166344047096
7255,10.465751416498088
7258,10.46396983594694
7268,10.461162185783174
7273,10.460896921967691
7282,10.461899916209434
7287,10.474583066541076
7288,10.470381092832072
7296,10.467362556681257
7298,10.47139389252314
7308,10.46482344551903
7314,10.459275752728521
7316,10.470013424601365
7319,10.464136391966825
7320,10.462565209553269
7322,10.469078183627849
7323,10.460526035921824
7328,10.457038572163153
7333,10.459271163758347
7344,10.471741650738544
7346,10.468758618760416
7347,10.463529406397905
7349,10.465165654858216
7353,10.47451937133437
7372,10.470338971037261
7373,10.474979269767394
7378,10.471481870488681
7382,10.460293839937988
7384,10.48326782062965
7387,10.460013872538912
7394,10.45903365580416
7396,10.467688256083559
7404,10.467235803918655
7411,10.463365891278833
7413,10.457758524777407
7418,10.464354000489791
7424,10.458751470081953
7427,10.48070383854873
7458,10.472924256577206
7460,10.458027350395056
7516,10.513957508755984
7517,10.518171727662612
7518,10.494998813751023
7520,10.461082313419706
8214,10.459520371717922
8222,10.493989707286323
8230,10.502652584396827
8231,10.50042969135109
8240,10.48084657934581
8247,10.48252565693455
8249,10.47654419145113
8256,10.467743713970862
8266,10.512442346780167
8311,10.46154957642475
8312,10.467541491143027
8325,10.468634315949805
8334,10.469956389871815
8351,10.474563435856663
8353,10.457469801409305
8354,10.464391952274239
8357,10.463192207513806
8366,10.470414562084152
8369,10.472140396840455
8376,10.490124820598226
8386,10.460245990265696
8387,10.462684552354524
8422,10.51047618737936
8424,10.46583504837737
9057,10.47502034957283
9058,10.510292781573574
9102,10.469585726751806
9104,10.466828407634113
9128,10.465554918174432
9130,10.465082394699404
9133,10.4659179609851
9321,10.486201246225699
9371,10.48896601349191
9386,10.494556754145062
9391,10.475643398103713
9394,10.51067495256738
9395,10.501462157152787
9399,10.505670110993067
9404,10.491089352704222
9409,10.462343065383866
9412,10.48063477669043
9416,10.523370533300186
9427,10.474120301273727
9433,10.520525272348959
9437,10.478469122273955
9442,10.496432155837399
9453,10.495298760442301
9470,10.501293178628453
9481,10.539263809507469
9506,10.463340183413095
9507,10.45583097465371
9510,10.459035377079209
9512,10.455947958380033
9517,10.457788972333082
9518,10.494277632797743
9520,10.526303479357708
9521,10.474709456324057
9522,10.456329607158173
9523,10.467651140241042
9524,10.487443569997959
9526,10.46009196754137
9527,10.480683204712648
9528,10.48047052506273
9529,10.468113923214982
9534,10.458371462336135
9535,10.492124008615832
9537,10.457535884760203
9538,10.470349324370138
9539,10.468257619600267
9542,10.502099453807661
9544,10.45828160555984
9546,10.508359389037063
9547,10.464299353097132
9548,10.541786191687262
9549,10.477394884810096
9553,10.484581048201715
9555,10.470332588792358
9557,10.476247024980431
9559,10.460466738680882
9560,10.456784575764832
9562,10.466011265062942
9564,10.48722074890935
9565,10.474436745121263
9567,10.485116561390965
9568,10.496011464629014
9570,10.490982521696033
9572,10.498270257002881
9574,10.482059124274194
9576,10.525170296002575
9577,10.520155483966075
9579,10.472328528265146
9580,10.46318692225526
9581,10.495197220298143
9582,10.495390746358296
9584,10.48482654481859
9586,10.486117345955867
9587,10.494536542616455
9589,10.499873539408973
9591,10.466200837832089
9592,10.506559863437827
9594,10.492369602970143
9595,10.459983635955256
9596,10.461490769110862
9597,10.472035769695639
9598,10.47412227935878
9600,10.460859123662264
9602,10.464864374217754
9606,10.459882745194324
9607,10.467228975030903
9612,10.463370318677889
9619,10.477171785183724
9620,10.476620301483248
9625,10.462094702958762
9628,10.460461582232886
9629,10.459536142284064
9632,10.469267743855303
9634,10.47731165080822
9637,10.468009726868328
9640,10.474383917263669
9643,10.466611764026522
9649,10.477579636720218
9650,10.468731060384625
9653,10.458145513150757
9654,10.460684287912839
9655,10.467342925991703
9657,10.45765338741077
9659,10.46275000619025
9665,10.470588413989587
9669,10.465902575659836
9697,10.4641545159269
9698,10.476098126597583
9699,10.465783473837257
9704,10.478266102144042
9712,10.470751461310988
9713,10.466694896952411
9716,10.499778384417356
9719,10.463764992522595
9721,10.487093559673115
9723,10.470491990890812
9726,10.460937439019123
9727,10.456550358930112
9730,10.473339358509042
9733,10.480399200570643
9736,10.471854097376303
9737,10.470386765665504
9739,10.470758975025007
9741,10.474229796523952
9743,10.477229395851605
9745,10.468251224057793
9746,10.523529905289417
9748,10.467484457481634
9749,10.474418947812516
9757,10.489703414503222
9758,10.459621299043768
9759,10.457678523715629
9760,10.45717998871552
9766,10.457192347342
9768,10.470368896131221
9769,10.46237337367308
9770,10.462864325758
9774,10.471717290354754
9775,10.468871259276431
9776,10.475154870594832
9778,10.473600353116971
9779,10.466321456340072
9781,10.461729697017697
9782,10.460393829765797
9784,10.464451587882738
9785,10.46569371069772
9793,10.45854368917701
9794,10.46519345422368
9796,10.466528908926243
9798,10.462311755384633
9800,10.467339369666133
9801,10.46635691285107
9803,10.469608719808864
9804,10.466666996946417
9811,10.471118858338974
9813,10.46712297902298
9814,10.463007063971022
9815,10.471938494857884
9816,10.46304678129173
9907,10.473820576179039
9908,10.46192280061384
9909,10.471364281450818
9910,10.467462695651232
9913,10.480072559266327
9914,10.472164039076747
9916,10.467073747525905
9917,10.46726866728874
9919,10.463860496176432
9920,10.465430644046641
9925,10.4710973171768
9926,10.464705213492955
9929,10.466082910987534
9930,10.458423707612067
9931,10.457988151159881
9932,10.461388742379038
9933,10.458719330002154
9934,10.459258400574315
9939,10.464958061831645
9940,10.461275398937838
9941,10.460896778794988
9942,10.479283602162228
9943,10.457290923475972
9943,10.457290923475972
9944,10.459041544957145
9945,10.460452415148577
9946,10.456081904487574
9947,10.471350963266394
9948,10.496356157055466
9951,10.459543597374209
9954,10.474402280204405
9958,10.462205379845175
9959,10.46394557097261
9960,10.460279800451122
9965,10.460303151733818
9966,10.49856729387214
9968,10.460848242067058
9970,10.465611776989162
9971,10.462032638465727
9972,10.461545713276681
9973,10.463963127454104
9974,10.463346753263872
9975,10.462304606845523
9976,10.46435856619421
9977,10.467236799794222
9978,10.46605271492147
9979,10.464651726379904
9980,10.46082461714355
9983,10.463412449397797
9985,10.470234722602806
9986,10.519231562321579
9987,10.494793863009388
9988,10.489100898732394
9989,10.503123609847478
9992,10.49310463799281
9993,10.485941984225352
9994,10.467020956146841
9995,10.469247156656126
9996,10.465517153014535
9997,10.464989431673814
9998,10.468626502114125
9999,10.464226437695599
10000,10.4622191063571
10001,10.471133880190603
10002,10.459042405588251
10003,10.471830447811074
10004,10.46206824736709
10006,10.54089658773302
10009,10.467764616530307
10010,10.469202999233952
10011,10.46710476649728
10012,10.516349425791223
10014,10.48740564651022
10015,10.460510424187314
10016,10.487965150863868
10018,10.487654074975032
