accession_id,box_cox
88,0.49999999959110153
108,0.49999999959232716
139,0.49999999959237407
159,0.4999999995952241
265,0.4999999995884005
410,0.4999999995898637
428,0.499999999590301
430,0.49999999959250413
763,0.49999999958831026
765,0.49999999958956914
766,0.49999999958939423
768,0.49999999959457486
772,0.49999999958809505
992,0.49999999961058245
1066,0.49999999963808783
1435,0.4999999995939862
4931,0.49999999958982705
5151,0.49999999961570035
5165,0.49999999960252767
5253,0.4999999995893249
5276,0.4999999995951093
5644,0.4999999995923097
5726,0.4999999995942401
5768,0.499999999611592
5772,0.4999999995959578
5784,0.49999999960780916
5811,0.4999999995928969
5818,0.49999999959243385
5830,0.49999999961255154
5867,0.4999999996300783
5874,0.49999999959603947
5890,0.4999999995907772
5893,0.4999999996029582
5907,0.49999999959090863
5950,0.4999999995970013
5984,0.49999999958973446
6009,0.4999999996124796
6023,0.4999999996023142
6025,0.49999999960327746
6034,0.49999999960583474
6035,0.49999999960263425
6040,0.499999999600501
6043,0.4999999996153134
6069,0.49999999963478076
6071,0.4999999996121202
6073,0.4999999996123814
6074,0.49999999962337455
6076,0.49999999960718233
6086,0.4999999996071298
6088,0.49999999964166864
6108,0.4999999995995718
6145,0.49999999964255126
6150,0.4999999995988217
6151,0.4999999996176287
6154,0.49999999961371117
6177,0.49999999960703034
6180,0.4999999995891913
6184,0.4999999996075081
6195,0.4999999995955417
6209,0.4999999996080116
6216,0.4999999996231325
6241,0.49999999959998837
6242,0.4999999996459369
6243,0.4999999995923573
6244,0.4999999996042617
6390,0.49999999958871066
6396,0.4999999995973146
6424,0.49999999959384667
6434,0.49999999959096153
6445,0.49999999958914115
6898,0.4999999995895661
6901,0.49999999960013475
6903,0.49999999959292274
6909,0.4999999995938072
6909,0.4999999995938072
6911,0.4999999995863803
6915,0.49999999959836655
6921,0.49999999961441843
6922,0.4999999995915056
6929,0.49999999959708097
6931,0.49999999958767266
6932,0.499999999591105
6936,0.4999999995924915
6937,0.4999999995964109
6938,0.49999999959272357
6939,0.4999999995977037
6940,0.49999999959307984
6944,0.49999999959003605
6945,0.4999999996072904
6951,0.4999999995931975
6956,0.49999999959218044
6958,0.49999999959197733
6959,0.49999999959166436
6961,0.49999999958771935
6963,0.4999999996012862
6964,0.4999999996161953
6965,0.4999999996220808
6967,0.4999999995900843
6968,0.49999999959640895
6970,0.49999999958777297
6973,0.49999999959804914
6974,0.4999999996278983
6975,0.49999999959192687
6979,0.4999999995899743
6981,0.4999999995876347
6984,0.49999999958979496
6987,0.49999999958851715
7000,0.49999999960097
7002,0.49999999959964625
7003,0.49999999959222363
7008,0.4999999996265444
7010,0.49999999960364105
7013,0.49999999959349084
7025,0.4999999995911228
7028,0.4999999995904269
7031,0.49999999959436514
7036,0.49999999959114727
7058,0.4999999996115526
7062,0.4999999995934119
7063,0.49999999959275776
7064,0.49999999959491337
7071,0.49999999959756924
7075,0.4999999996140914
7077,0.499999999586233
7092,0.49999999959325475
7096,0.4999999995947886
7106,0.4999999996003051
7111,0.499999999595142
7120,0.4999999995902992
7125,0.49999999960133973
7126,0.4999999996049043
7127,0.4999999995880246
7143,0.49999999959915514
7148,0.4999999996202268
7164,0.4999999995996705
7165,0.49999999959607333
7177,0.4999999995894273
7186,0.4999999995927174
7192,0.499999999602106
7199,0.4999999995882415
7202,0.4999999995897013
7203,0.49999999959042507
7206,0.4999999995911512
7207,0.499999999595064
7209,0.49999999959057295
7213,0.4999999995935518
7217,0.4999999995875006
7218,0.49999999958995917
7231,0.49999999959104413
7236,0.4999999995910711
7255,0.4999999995939927
7258,0.4999999995925435
7268,0.49999999959024904
7273,0.4999999995900316
7282,0.4999999995908532
7287,0.4999999996011012
7288,0.4999999995977347
7296,0.4999999995952989
7298,0.49999999959854874
7308,0.4999999995932385
7314,0.4999999995887002
7316,0.4999999995974388
7319,0.49999999959267916
7320,0.4999999995913972
7322,0.4999999995966851
7323,0.4999999995897274
7328,0.49999999958685576
7333,0.4999999995886964
7344,0.49999999959882785
7346,0.49999999959642727
7347,0.4999999995921844
7349,0.49999999959351676
7353,0.49999999960105035
7372,0.49999999959770086
7373,0.49999999960141717
7378,0.49999999959861935
7382,0.49999999958953684
7384,0.49999999960797004
7387,0.4999999995893069
7394,0.499999999588501
7396,0.4999999995955624
7404,0.49999999959519625
7411,0.499999999592051
7413,0.49999999958745023
7418,0.4999999995928564
7424,0.4999999995882687
7427,0.49999999960595454
7458,0.4999999995997756
7460,0.49999999958767194
7516,0.499999999631309
7517,0.49999999963440345
7518,0.49999999961706076
7520,0.4999999995901836
8214,0.49999999958890134
8222,0.49999999961628716
8230,0.499999999622878
8231,0.4999999996211977
8240,0.499999999606067
8247,0.49999999960738767
8249,0.49999999960266267
8256,0.49999999959560726
8266,0.49999999963019004
8311,0.4999999995905664
8312,0.49999999959544367
8325,0.49999999959632696
8334,0.4999999995973929
8351,0.49999999960108554
8353,0.4999999995872119
8354,0.4999999995928873
8357,0.49999999959190927
8366,0.49999999959776165
8369,0.49999999959914765
8376,0.49999999961330965
8386,0.49999999958949753
8387,0.4999999995914947
8422,0.499999999628733
8424,0.4999999995940606
9057,0.49999999960144986
9058,0.49999999962859676
9102,0.49999999959709435
9104,0.4999999995948663
9128,0.4999999995938331
9130,0.4999999995934491
9133,0.49999999959412794
9321,0.49999999961026326
9371,0.49999999961241237
9386,0.49999999961672204
9391,0.4999999996019462
9394,0.49999999962888053
9395,0.49999999962197905
9399,0.4999999996251471
9404,0.49999999961405484
9409,0.4999999995912156
9412,0.49999999960590014
9416,0.49999999963818503
9427,0.4999999996007318
9433,0.4999999996361203
9437,0.49999999960418945
9442,0.49999999961815694
9453,0.4999999996172904
9470,0.49999999962185127
9481,0.49999999964950503
9506,0.49999999959203
9507,0.4999999995858567
9510,0.4999999995885024
9512,0.4999999995859536
9517,0.4999999995874753
9518,0.49999999961650804
9520,0.49999999964030123
9521,0.499999999601202
9522,0.4999999995862695
9523,0.4999999995955324
9524,0.49999999961123043
9526,0.4999999995893711
9527,0.4999999996059383
9528,0.49999999960577063
9529,0.4999999995959066
9534,0.49999999958795566
9535,0.4999999996148527
9537,0.4999999995872665
9538,0.4999999995977092
9539,0.4999999995960227
9542,0.49999999962246056
9544,0.4999999995878816
9546,0.49999999962715785
9547,0.4999999995928119
9548,0.49999999965126873
9549,0.49999999960333813
9553,0.4999999996089983
9555,0.4999999995976957
9557,0.49999999960242647
9559,0.4999999995896787
9560,0.4999999995866458
9562,0.49999999959420366
9564,0.4999999996110571
9565,0.4999999996009844
9567,0.4999999996094169
9568,0.49999999961783553
9570,0.4999999996139724
9572,0.4999999996195581
9574,0.4999999996070212
9576,0.4999999996394851
9577,0.49999999963585107
9579,0.4999999995992985
9580,0.49999999959190494
9581,0.4999999996172127
9582,0.4999999996173608
9584,0.4999999996091903
9586,0.49999999961019786
9587,0.49999999961670655
9589,0.49999999962077607
9591,0.4999999995943575
9592,0.49999999962581354
9594,0.4999999996150418
9595,0.4999999995892821
9596,0.4999999995905182
9597,0.49999999959906377
9598,0.4999999996007334
9600,0.4999999995900006
9602,0.4999999995932718
9606,0.4999999995891992
9607,0.49999999959519076
9612,0.4999999995920546
9619,0.4999999996031611
9620,0.4999999996027232
9625,0.49999999959101254
9628,0.4999999995896745
9629,0.49999999958891433
9632,0.499999999596838
9634,0.4999999996032721
9637,0.49999999959582236
9640,0.49999999960094227
9643,0.4999999995946907
9649,0.4999999996034847
9650,0.499999999596405
9653,0.4999999995877694
9654,0.4999999995898572
9655,0.49999999959528296
9657,0.49999999958736346
9659,0.49999999959154817
9665,0.4999999995979015
9669,0.49999999959411545
9697,0.4999999995926939
9698,0.49999999960230807
9699,0.49999999959401875
9704,0.4999999996040287
9712,0.4999999995980326
9713,0.4999999995947581
9716,0.4999999996207039
9719,0.4999999995923765
9721,0.4999999996109582
9723,0.49999999959782393
9726,0.4999999995900648
9727,0.49999999958645214
9730,0.4999999996001077
9733,0.4999999996057144
9736,0.49999999959891805
9737,0.4999999995977393
9739,0.49999999959803865
9741,0.49999999960081926
9743,0.49999999960320685
9745,0.49999999959601754
9746,0.4999999996383004
9748,0.49999999959539754
9749,0.49999999960097025
9757,0.4999999996129836
9758,0.49999999958898433
9759,0.4999999995873842
9760,0.4999999995869726
9766,0.4999999995869828
9768,0.4999999995977249
9769,0.4999999995912404
9770,0.4999999995916416
9774,0.4999999995988083
9775,0.4999999995965182
9776,0.4999999996015571
9778,0.4999999996003164
9779,0.49999999959445535
9781,0.49999999959071384
9782,0.4999999995896189
9784,0.49999999959293584
9785,0.49999999959394587
9793,0.49999999958809754
9794,0.4999999995935394
9796,0.49999999959462355
9798,0.49999999959119
9800,0.49999999959528013
9801,0.4999999995944841
9803,0.49999999959711283
9804,0.4999999995947355
9811,0.49999999959832786
9813,0.49999999959510494
9814,0.4999999995917581
9815,0.4999999995989858
9816,0.49999999959179053
9907,0.4999999996004924
9908,0.4999999995908719
9909,0.499999999598525
9910,0.49999999959537994
9913,0.4999999996054567
9914,0.49999999959916663
9916,0.499999999595065
9917,0.4999999995952229
9919,0.49999999959245434
9920,0.49999999959373215
9925,0.49999999959831054
9926,0.4999999995931423
9929,0.4999999995942618
9930,0.4999999995879987
9931,0.49999999958763963
9932,0.4999999995904347
9933,0.4999999995882422
9934,0.4999999995886859
9939,0.499999999593348
9940,0.4999999995903418
9941,0.4999999995900315
9942,0.49999999960483366
9943,0.4999999995870642
9943,0.4999999995870642
9944,0.4999999995885075
9945,0.49999999958966695
9946,0.4999999995860645
9947,0.49999999959851427
9948,0.49999999961809893
9951,0.49999999958892044
9954,0.4999999996009569
9958,0.49999999959110303
9959,0.49999999959252367
9960,0.4999999995895253
9965,0.49999999958954444
9966,0.4999999996197841
9968,0.4999999995899917
9970,0.4999999995938793
9971,0.49999999959096175
9972,0.49999999959056324
9973,0.499999999592538
9974,0.4999999995920354
9975,0.4999999995911842
9976,0.4999999995928601
9977,0.4999999995951971
9978,0.4999999995942373
9979,0.49999999959309877
9980,0.4999999995899723
9983,0.499999999592089
9985,0.49999999959761693
9986,0.49999999963517755
9987,0.4999999996169038
9988,0.49999999961251695
9989,0.4999999996232331
9992,0.4999999996156073
9993,0.49999999961006114
9994,0.4999999995950223
9995,0.4999999995968214
9996,0.4999999995938024
9997,0.4999999995933735
9998,0.49999999959632063
9999,0.49999999959275254
10000,0.4999999995911143
10001,0.4999999995983399
10002,0.49999999958850816
10003,0.49999999959889907
10004,0.4999999995909909
10006,0.49999999965064773
10009,0.4999999995956242
10010,0.4999999995967858
10011,0.49999999959509017
10012,0.4999999996330685
10014,0.49999999961120095
10015,0.4999999995897146
10016,0.49999999961163577
10018,0.4999999996113941
