accession_id,box_cox
149,0.5816031828444295
1719,11.880697149158737
1743,7.26100962532996
1850,6.999622028376565
1859,3.820926124394998
1874,2.300423826292844
1967,5.051034598039137
2011,9.67915693303217
2057,3.4199689003313734
206,4.524660667194785
2171,1.0888439337066604
224,6.448524325603472
2290,4.436432850003749
236,2.200547928397765
252,1.7882930604714375
262,1.2995930544931849
264,9.389103881914455
394,3.9681546853080305
4802,6.199435243141309
4879,7.592588054446965
5122,3.6390153357378865
5145,3.048061892575067
5175,0.5816031828444295
5299,8.952188060642683
5373,1.6572751087543123
5444,9.22644226034298
5494,7.228865259399671
5590,0.5816031828444295
5628,5.662258675371613
5719,5.623365378171445
5721,1.0831135315019569
5722,3.933986313322083
5728,3.59559076725648
5729,0.5816031828444295
5736,1.8968132425031017
5738,2.0080263886565466
5739,7.312909198400444
5742,3.288449481024934
5744,0.5816031828444295
5746,0.5816031828444295
5752,5.434968417897876
5785,3.4250751026357285
5788,3.0071091176467797
5805,2.398148519058266
5812,2.6764070064874996
5816,6.6881818569525855
5817,8.390833813146108
5837,8.027930319551256
6040,4.580729332665644
6074,1.6146031875066673
6243,4.955282906884882
6897,4.3325955315050555
6898,5.8560442187311486
6899,5.557395007408879
6903,7.39711738443494
6906,3.6704201628328565
6907,3.4444085110738087
6909,8.998309590417794
6913,9.223973743299931
6915,9.352555132293045
6919,7.769599439730269
6926,0.5816031828444295
6928,0.5816031828444295
6930,8.776863214129227
6931,10.7758368248556
6932,8.576827861217202
6936,6.878736415018204
6940,9.81769395641587
6943,5.131127068524379
6944,1.0437606310035872
6946,5.689047532882612
6951,3.143120533712238
6956,7.026563767546418
6959,6.517511667762942
6960,1.685339974642057
6961,7.859483647770306
6963,9.002032523884203
6965,4.703366062760593
6968,0.5816031828444295
6973,8.320982787357908
6977,0.9546550040914704
6978,6.963353150463795
6981,8.230521665452565
6982,6.291776159933774
6985,6.717271641793219
6987,4.6652249160116686
6988,1.6435010327963582
7000,2.057201759204201
7008,9.071170485732665
7015,4.172703817868757
7026,5.610236278046047
7028,3.530199160704651
7062,9.071465446135843
7075,7.784605805394474
7079,3.1471370293014296
7080,7.0062971449342495
7102,6.326848899511968
7121,4.972025809982523
7123,5.847818248887522
7126,6.209545917054847
7139,3.029987111789341
7143,3.9441446646888667
7145,3.259593918604339
7147,6.541000797394115
7151,8.61741693485631
7164,6.714817037831967
7166,2.760387968245489
7169,1.5714454159644726
7172,7.602213553024375
7178,2.906476790437683
7192,6.842270375029358
7201,8.433534880754037
7210,8.63882874392796
7224,7.912821604622519
7255,7.6572188101175085
7262,8.10406823976249
7275,8.979985464905532
7282,8.365562758548046
7284,7.527040384802377
7291,2.939693739815362
7299,4.890817562340384
7306,5.023122554759603
7309,2.5021381213007636
7316,4.982936118106305
7320,5.896750436465504
7331,10.343308487978076
7337,9.213921850271328
7344,7.953275009491009
7351,6.623799867389552
7353,2.8988475186006877
7355,7.5087905104397175
7378,5.000396064429834
7379,6.118746601440938
7384,7.338860377220096
7390,2.8823919006797243
7404,8.418127154053177
7408,7.387867016288973
7418,6.835373555343666
7424,5.325848587297272
7477,5.236225086474863
7498,0.5816031828444295
7514,7.254570799888551
7515,9.259459399714547
7518,4.468523945377366
7519,3.439882400192181
7523,1.1353277098806889
7525,1.1534331469068124
8214,5.305107066301747
8215,4.671393982939979
8230,3.8097195504368244
8233,3.536776937973615
8236,5.903022702236244
8239,6.722557839134571
8240,6.674068126017331
8243,4.608203385402679
8258,6.4149894769522255
8270,5.8701588409384495
8271,6.085741147167622
8275,6.243372587478825
8284,5.568586529921865
8297,2.4009790570582688
8304,4.787696788717282
8306,6.068903070151879
8310,2.572628009036377
8311,8.582978601917528
8312,2.751045374211844
8314,0.5816031828444295
8329,5.2945318279965585
8334,9.86647896085727
8348,5.495201381907602
8354,4.787157148240056
8366,8.871646004288655
8420,4.115880293371791
8422,5.658932701685496
8430,4.9615795617837515
8631,5.642035787612986
8725,2.80031305916329
8787,6.283990866571918
8811,1.7922968255216076
9012,0.5816031828444295
9057,9.016507387483644
9077,1.3128891542812864
9104,7.457677098573675
9152,4.822545558313529
9179,9.755272743246948
9302,4.79248556976199
9308,3.071032053219776
9309,5.999713729415046
936,1.720105562355381
96,4.179077605290256
