accession_id,ascombe
149,1.224744871391589
1719,8.408138914171197
1743,6.2486798605785525
1850,6.112577197876522
1859,4.252152396140101
1874,3.1306229412051527
1967,5.026330669583926
2011,7.429024162028281
2057,3.978391634819277
206,4.705613668800277
2171,1.9505896544378574
224,5.8189689808418805
2290,4.650419335930901
236,3.0469657037781044
252,2.681641288464958
262,2.191255347968374
264,7.2939701123599345
394,4.349666653894296
4802,5.683062554644283
4879,6.418629137128893
5122,4.129503602129438
5145,3.7121961155089855
5175,1.224744871391589
5299,7.0874819223755345
5373,2.557420575501808
5444,7.217534204976101
5494,6.2320462129223655
5590,1.224744871391589
5628,5.382452972390934
5719,5.360261187666138
5721,1.9437077969694931
5722,4.327169975861822
5728,4.099853655924806
5729,1.224744871391589
5736,2.7812946625627424
5738,2.8806943607401325
5739,6.275476077557782
5742,3.885717436973512
5744,1.224744871391589
5746,1.224744871391589
5752,5.251894896130348
5785,3.981959316718341
5788,3.682064638215902
5805,3.2109188716004646
5812,3.43196736581221
5816,5.947806318299209
5817,6.81642134847898
5837,6.637469397292917
6040,4.740464112299554
6074,2.515949125081825
6243,4.969024049046251
6897,4.584888221102015
6898,5.492139837986648
6899,5.32248062467117
6903,6.3187973539274065
6906,4.150855333542714
6907,3.995447409239671
6909,7.109458488520768
6913,7.216370278748174
6915,7.276839973504983
6919,6.5081794689452135
6926,1.224744871391589
6928,1.224744871391589
6930,7.003541961036572
6931,7.926285384718367
6932,6.906981974784646
6936,6.048966853934646
6940,7.49298338447377
6943,5.073933385451567
6944,1.8958902921846505
6946,5.397703215257393
6951,3.781481191279417
6956,6.126695683645467
6959,5.856244530413668
6960,2.5844148273835605
6961,6.553350288211366
6963,7.111230554552426
6965,4.81609800564731
6968,1.224744871391589
6973,6.782212028534643
6977,1.7837040113202638
6978,6.093537560399541
6981,6.73774442970346
6982,5.73368991139214
6985,5.9633212222720315
6987,4.792661056240051
6988,2.5440911933340753
7000,2.923833100571919
7008,7.144088465297725
7015,4.482722387121469
7026,5.352756299328412
7028,4.054922933916254
7062,7.1442284397967
7075,6.515734801233089
7079,3.784388986349051
7080,6.11607717413703
7102,5.752842775532806
7121,4.979076219541131
7123,5.487513097934254
7126,5.688620219350207
7139,3.698918760935417
7143,4.333866633850192
7145,3.8651778743028116
7147,5.86890108964191
7151,6.926644209139083
7164,5.962013082843747
7166,3.4966841435851768
7169,2.4734591162984683
7172,6.423519284628949
7178,3.607270436216281
7192,6.029693192858157
7201,6.837280160999693
7210,6.937002234394912
7224,6.580060789992749
7255,6.451418448682429
7262,6.67526778489073
7275,7.100732356595339
7282,6.804057612924805
7284,6.385264285838136
7291,3.6320792942886033
7299,4.930192694002943
7306,5.009670647857003
7309,3.2947837561818836
7316,4.985619319603132
7320,5.51499773345375
7331,7.732580423118792
7337,7.211629496861302
7344,6.600272721638099
7351,5.913374671031763
7353,3.601555219623878
7355,6.375954830454808
7378,4.996078462154093
7379,5.638581381872572
7384,6.288847271161862
7390,3.589206040338169
7404,6.82975841446826
7408,6.3140478300374
7418,6.026043478104021
7424,5.1884487084291395
7477,5.135951713168651
7498,1.224744871391589
7514,6.245350270401173
7515,7.233090625728396
7518,4.670546006624922
7519,3.9922925744489217
7523,2.0056919005669838
7525,2.0268201696253176
8214,5.176330746774205
8215,4.796457025763913
8230,4.2446672425527066
8233,4.059458091913254
8236,5.518514292814689
8239,5.9661377791666865
8240,5.940269354162318
8243,4.757478323650041
8258,5.800793049230424
8270,5.500072726791893
8271,5.620320275571491
8275,5.707188449665913
8284,5.328902325995477
8297,3.2132226813590123
8304,4.867648302825503
8306,5.6109892175979095
8310,3.350761107569443
8311,6.9099638204552125
8312,3.4895271886030637
8314,1.224744871391589
8329,5.170145065663052
8334,7.515424139727577
8348,5.286700294134329
8354,4.867319590904217
8366,7.048999929067953
8420,4.446031938706693
8422,5.380557591922979
8430,4.9728060489023695
8631,5.370921708608309
8725,3.5271518254818575
8787,5.729432781698377
8811,2.685367758799528
9012,1.224744871391589
9057,7.118117728725762
9077,2.2057198371506748
9104,6.349834643516317
9152,4.888844444242422
9179,7.464207928507887
9302,4.870564648990915
9308,3.7290213193276327
9309,5.57253981591877
936,2.617556112101515
96,4.486825158171421
