accession_id,log
149,0.4775601102812489
1719,2.939761539362905
1743,2.397771280135222
1850,2.3587797915507682
1859,1.7504748964259096
1874,1.3049042909188697
1967,2.0219628631391338
2011,2.710363268249268
2057,1.6475110761080873
206,1.9129199305499522
2171,0.7831415131878054
224,2.27235639144182
2290,1.893674480736788
236,1.2692368586799543
252,1.1101903914269602
262,0.8909877608094843
264,2.676740884284829
394,1.7862503493997177
4802,2.23124333989257
4879,2.4455450610347387
5122,1.7048092113269542
5145,1.5437758089029443
5175,0.4775601102812489
5299,2.6243233271501016
5373,1.055090878048941
5444,2.65748198870968
5494,2.3930413447321266
5590,0.4775601102812489
5628,2.137691129482725
5719,2.130637875991519
5721,0.7800751298136814
5722,1.7780384594440115
5728,1.6936570249768965
5729,0.4775601102812489
5736,1.1540584004927068
5738,1.1974725731023408
5739,2.405370550908071
5742,1.6118023480039032
5744,0.4775601102812489
5746,0.4775601102812489
5752,2.0958974186313815
5785,1.6488770950403968
5788,1.5318084596568042
5805,1.3388452906628647
5812,1.4307265108431433
5816,2.3106758905665576
5817,2.553580060884237
5837,2.5056186808743677
6040,1.9249981764581159
6074,1.0366078572149053
6243,2.0028218245961065
6897,1.8706378324324786
6898,2.172252711246147
6899,2.1185824638205557
6903,2.417603079668742
6906,1.7128129681168625
6907,1.6540357133470507
6909,2.629961528327142
6913,2.6571874221180143
6915,2.6724393387152467
6919,2.470320467202611
6926,0.4775601102812489
6928,0.4775601102812489
6930,2.602655326725231
6931,2.8298923158511147
6932,2.57746578873955
6936,2.3403274220739885
6940,2.7261085737736255
6943,2.0377514836863573
6944,0.7588113953321861
6946,2.1425262133566454
6951,1.571120313724228
6956,2.3628554087818516
6959,2.2835078913695326
6960,1.0670996623607012
6961,2.4827155982917986
6963,2.630415537031799
6965,1.9510165413938405
6968,0.4775601102812489
6973,2.5444904293520896
6977,0.709284355767313
6978,2.353272139350076
6981,2.5326197393000722
6982,2.2466427099281665
6985,2.3152481929654747
6987,1.94298246259775
6988,1.049154559567735
7000,1.2161986132032732
7008,2.638817026834848
7015,1.8343137489171824
7026,2.1282479158678687
7028,1.6766733246756955
7062,2.6388527490657894
7075,2.472398427560913
7079,1.572262628337856
7080,2.3597908102119365
7102,2.2524423118028074
7121,2.006189994167105
7123,2.1708048707763385
7126,2.2329387400267025
7139,1.5385080587634845
7143,1.7804855172602327
7145,1.6038294474071801
7147,2.287282215478265
7151,2.582618198939551
7164,2.3148630262698155
7166,1.4571805443877208
7169,1.0176322014688017
7172,2.446904994271114
7178,1.501905298424355
7192,2.3347072250831027
7201,2.559104321182781
7210,2.5853276987356377
7224,2.4900132692222376
7255,2.4546481236482496
7262,2.5158347540152857
7275,2.627724509772454
7282,2.550299194054909
7284,2.4362446418664434
7291,1.5118551085319716
7299,1.9897679193204179
7306,2.0164133680942773
7309,1.3739778648320238
7316,2.0083799468497032
7320,2.1793927720899275
7331,2.7841056573361196
7337,2.655987218669209
7344,2.4955198108596086
7351,2.300496529989947
7353,1.4996087974994545
7355,2.4336428431463717
7378,2.0118766009188227
7379,2.217630090970999
7384,2.4091531341727768
7390,1.4946410509018508
7404,2.557113829367537
7408,2.416265159886082
7418,2.3336414301915225
7424,2.0753251014106886
7477,2.058171449253828
7498,0.4775601102812489
7514,2.3968252610180607
7515,2.6614152443720553
7518,1.900708961586277
7519,1.6528299453046436
7523,0.8077412101863573
7525,0.8171933021983953
8214,2.0713761241249773
8215,1.9442854249427302
8230,1.7477093820428673
8233,1.6783922006919028
8236,2.1804893395165834
8239,2.316077279239809
8240,2.3084514686410795
8243,1.9308742696810077
8258,2.266899485173404
8270,2.1747331037267448
8271,2.2120186221686455
8275,2.2385942794649933
8284,2.1206358067300015
8297,1.339814768902686
8304,1.9685988269222645
8306,2.20914613953177
8310,1.3972432440608338
8311,2.578247935414358
8312,1.4542651490179537
8314,0.4775601102812489
8329,2.069357892804273
8334,2.7316063089455613
8348,2.1071097429654984
8354,1.9684870987638117
8366,2.6144159349554665
8420,1.8211461151078314
8422,2.137089521839147
8430,2.0040895875786022
8631,2.1340286999612608
8725,1.4695632817196174
8787,2.2453516820752832
8811,1.1118365169278812
9012,0.4775601102812489
9057,2.6321791695884005
9077,0.8974895583817017
9104,2.4263268879519697
9152,1.9757929161876389
9179,2.719038683665592
9302,1.9695898676933072
9308,1.5504384045221744
9309,2.1972730389685866
936,1.0818174296867051
96,1.8357821226122235
