accession_id,sqrt
149,1.269699242049022
1719,4.348716611284283
1743,3.316419178158856
1850,3.252389301000091
1859,2.399444970250383
1874,1.920243777560511
1967,2.748296957255504
2011,3.8774651726688485
2057,2.279042817776766
206,2.602467322611345
2171,1.4793025942179177
224,3.114841274488936
2290,2.5775446000525113
236,1.88630224652887
252,1.7421068179821413
262,1.5612610817092256
264,3.812825220916881
394,2.4427517608753986
4802,3.0514645934796394
4879,3.396591845550457
5122,2.3452795494908196
5145,2.163847537434156
5175,1.269699242049022
5299,3.7141938782540502
5373,1.6947672894116943
5444,3.7762860279989203
5494,3.3085852210967546
5590,1.269699242049022
5628,2.91201582503596
5719,2.901764319385684
5721,1.4770362775706836
5722,2.4327425193102252
5728,2.3322384451980596
5729,1.269699242049022
5736,1.780740341897117
5738,1.8198176186804713
5739,3.329044332125942
5742,2.2387130600547853
5744,1.269699242049022
5746,1.269699242049022
5752,2.8517952530397164
5785,2.280599957305064
5788,2.150938438277549
5805,1.9531093582438903
5812,2.044929379039741
5816,3.1750962450388585
5817,3.585113131445068
5837,3.500162305559538
6040,2.6182314957352153
6074,1.6791772286628537
6243,2.722119792599117
6897,2.5480259349660987
6898,2.962775078412106
6899,2.8843259464318285
6903,3.3494680421314458
6906,2.354683877988691
6907,2.2864899224050523
6909,3.7246793372396314
6913,3.775729885102993
6915,3.8046335126079964
6919,3.4389295086203586
6926,1.269699242049022
6928,1.269699242049022
6930,3.6741714937193475
6931,4.116264831769192
6932,3.6281863465455935
6936,3.222520157463699
6940,3.9081115855691557
6943,2.77007872907249
6944,1.4614158084747344
6946,2.9190642619270752
6951,2.1936353765518692
6956,3.2590238055681433
6959,3.132257359359199
6960,1.704973948557532
6961,3.4603086806323886
6963,3.7255249516356566
6965,2.652515064096689
6968,1.269699242049022
6973,3.5688564226177353
6977,1.4256704265922966
6978,3.2434451074836863
6981,3.5477367666245847
6982,3.0750505955609673
6985,3.1823632987545376
6987,2.641881179247065
6988,1.6897444082641202
7000,1.8369366252704151
7008,3.7412078484441174
7015,2.5021662944856127
7026,2.8982988398817437
7028,2.3125172789105513
7062,3.74127467118626
7075,3.442504344987797
7079,2.1948886452984038
7080,3.2540338297657354
7102,3.083980571478987
7121,2.7267079354525414
7123,2.960631041730776
7126,3.054052416914265
7139,2.1581557323927902
7143,2.435720871787213
7145,2.229806306668779
7147,3.1381740176828727
7151,3.6375453488939296
7164,3.1817504875869607
7166,2.072157369810474
7169,1.6633208245133773
7172,3.3989022000139784
7178,2.119017735947451
7192,3.2134772700705168
7201,3.595029369179042
7210,3.6424766526718964
7224,3.472957840985096
7255,3.412086775751734
7262,3.5180870036512544
7275,3.7205155778816277
7282,3.579236813241038
7284,3.3808336494509548
7291,2.1295859140358395
7299,2.7044105023571885
7306,2.740681697180441
7309,1.9877213500035313
7316,2.729695251353136
7320,2.9733711785210843
7331,4.023100317573483
7337,3.773464742813938
7344,3.4825330099311134
7351,3.1589770757730835
7353,2.1165859692580082
7355,3.3764383846384436
7378,2.73447182564748
7379,3.030764947213799
7384,3.335346483539583
7390,2.111335161754254
7404,3.5914532107852755
7408,3.3472281316426375
7418,3.211765272441288
7424,2.8226115859713787
7477,2.798506059536027
7498,1.269699242049022
7514,3.314850851133405
7515,3.783719884618821
7518,2.586626406201688
7519,2.2851118496169636
7523,1.4976101512943418
7525,1.5047046770911099
8214,2.817043869956565
8215,2.6436028758608696
8230,2.396129413295505
8233,2.3145055984507494
8236,2.9750018765136703
8239,3.183682799096019
8240,3.171566831277541
8243,2.625935293425918
8258,3.106354159663682
8270,2.966451780369919
8271,3.0222733439018814
8275,3.0627007959087127
8284,2.8872887221855494
8297,1.954056336255396
8304,2.6759365024715853
8306,3.0179357457142557
8310,2.0109789072140614
8311,3.629605510969458
8312,2.0691389912859557
8314,1.269699242049022
8329,2.8142025807073416
8334,3.9188692457467704
8348,2.8678277781728565
8354,2.6757870179182537
8366,3.6958403868754752
8420,2.485746601176367
8422,2.911140011277345
8430,2.723845840949862
8631,2.9066881781952225
8725,2.0850266581652765
8787,3.073066248107883
8811,1.7435412714529763
9012,1.269699242049022
9057,3.7288116290930895
9077,1.5663448423830115
9104,3.364110010873583
9152,2.6855792978908406
9179,3.894321014664798
9302,2.677262812138521
9308,2.171067978037505
9309,3.000072693329257
936,1.717566931813681
96,2.5040040266061596
