accession_id,sqr
149,2.598983015338771
1719,357.63863555546556
1743,120.96999749576213
1850,111.89484911354552
1859,33.14691971980913
1874,13.596447995633302
1967,57.04986593095644
2011,226.0432915589728
2057,26.978011686027365
206,45.87130972145191
2171,4.788815172184235
224,94.13338660647639
2290,44.139230233581806
236,12.660332970530149
252,9.210837527202234
262,5.941582556949751
264,211.34286527347146
394,35.60552059751911
4802,86.70284345970927
4879,133.09858870404784
5122,30.25369793086556
5145,21.92333550726737
5175,2.598983015338771
5299,190.30854085529361
5373,8.249740589026674
5444,203.35718754621834
5494,119.83103267180816
5590,2.598983015338771
5628,71.90762138964908
5719,70.9003770787501
5721,4.759536357569754
5722,35.02551930778975
5728,29.586377918703857
5729,2.598983015338771
5736,10.055470361385966
5738,10.967596428290094
5739,122.82260785429273
5742,25.118501747406675
5744,2.598983015338771
5746,2.598983015338771
5752,66.14139753372567
5785,27.051817409574053
5788,21.404836888457424
5805,14.551449073308461
5812,17.48691735584225
5816,101.63132261974332
5817,165.20053866547795
5837,150.0903373397381
6040,46.992891844253684
6074,7.950348104441336
6243,54.907153973226016
6897,42.151727359974174
6898,77.05391891861005
6899,69.21135423060068
6903,125.86452868017565
6906,30.741881287874534
6907,27.332362145265034
6909,192.46668169707414
6913,203.23741836243013
6915,209.53246204004702
6919,139.85986183650024
6926,2.598983015338771
6928,2.598983015338771
6930,182.23747667715892
6931,287.08680650070187
6932,173.28394982857043
6936,107.84066828482308
6940,233.27479761703475
6943,58.88008790508492
6944,4.561368967598898
6946,72.60635313243344
6951,23.155692055768835
6956,112.81065767822403
6959,96.25643063603691
6960,8.450277868895707
6961,143.37035775525194
6963,192.6415241627564
6965,49.50299054437859
6968,2.598983015338771
6973,162.22444814343842
6977,4.131203263089262
6978,110.66905692114234
6981,158.41837534216137
6982,89.41472876146935
6985,102.56496328141338
6987,48.71392508217033
6988,8.152373559407838
7000,11.386144556180627
7008,195.90582394266028
7015,39.198069488225805
7026,70.56228759490666
7028,28.598282093228246
7062,195.9198208288255
7075,140.44231781583102
7079,23.208654703586692
7080,112.12133357748209
7102,90.45790673964794
7121,55.278275781489015
7123,76.83111809001244
7126,86.9973344825315
7139,21.693574647936583
7143,35.19735840658228
7145,24.721143628651994
7147,96.98578592949924
7151,175.07884194704573
7164,102.48598448932432
7166,18.437029014093515
7169,7.654275670923791
7172,133.46109184963706
7178,20.162220819807583
7192,106.63528387518677
7201,167.03588045541088
7210,176.03016941371143
7224,145.47824236863846
7255,135.54399138491772
7262,153.18854883891746
7275,191.60750205482807
7282,164.12008543036302
7284,130.64572673914833
7291,20.567460037447923
7299,53.49219945226307
7306,56.42017098754073
7309,15.610686779191353
7316,55.52092039047648
7320,78.16215227819976
7331,261.9651067824688
7337,202.75015091557825
7344,147.08926122585112
7351,99.58315860479733
7353,20.06982804480323
7355,129.96766468093193
7378,55.91055612830304
7379,84.37407464329685
7384,123.75530489217459
7390,19.871411719065694
7404,166.3722352065166
7408,125.52818559521785
7418,106.40822327955107
7424,63.475258675791615
7477,61.33452502500619
7498,2.598983015338771
7514,120.7413340235247
7515,204.96320777119357
7518,44.76461229588318
7519,27.266528579582758
7523,5.03031406419756
7525,5.126312574837631
8214,62.975908484613285
8215,48.84103545037806
8230,32.96408923975386
8233,28.696765078669035
8236,78.33376052980577
8239,102.73517476898971
8240,101.18018499953973
8243,47.548419006406675
8258,93.11161830742492
8270,77.43711653541538
8271,83.43244348550812
8275,87.98695447881597
8284,69.49616793745255
8297,14.579691070931382
8304,51.27471029122745
8306,82.95450119044851
8310,16.354228505929683
8311,173.55522888357473
8312,18.329839359962016
8314,2.598983015338771
8329,62.72222092732497
8334,235.8539170672646
8348,67.64135023643433
8354,51.26325391336304
8366,186.57473261834295
8420,38.17925213435624
8422,71.82115307076342
8430,55.046549133132906
8631,71.38283254740298
8725,18.899331733776314
8787,89.18415275903702
8811,9.241211888854831
9012,2.598983015338771
9057,193.32222168485413
9077,6.0193490170050135
9104,128.0798344202657
9152,52.017792960715326
9179,229.9995534342709
9302,51.37644173477415
9308,22.217423181212638
9309,81.00785116491764
936,8.70271337634111
96,39.313353513666584
