accession_id,ascombe
7515,3.0441151423689607
7000,3.2585564288500515
6989,2.951391027973081
6990,3.361546519089093
6996,3.713860525113995
6992,3.7320651119721906
6994,3.3757148872498104
6998,3.336955948165933
7014,3.5135479219728882
7002,2.6604708229935543
7011,3.65146806093111
7008,3.4538145578475983
7035,3.742842235521022
7026,3.910070331848265
7004,4.515155922003137
7031,3.714324972320004
7062,4.98603219002846
7069,3.3032982002840736
7071,3.380709393012064
6727,4.182497579198343
6729,3.8333064057025235
6730,4.796002919098361
7075,3.920032142725363
7078,3.5367099117682805
7080,4.556848472354551
6744,2.9457308091541563
7092,3.429142604208813
7094,3.4738734864701106
7460,3.5492552739976313
7100,4.031282426226175
7098,4.027749123269721
7102,4.1126848894608985
7105,4.168506087317134
7110,4.687979095516532
7123,3.492201597846264
7126,2.8178367589340585
7128,4.559593402925309
7139,3.4978895065453397
7135,3.3233051319431985
7141,4.539597779539505
7145,4.953968409265445
7143,3.691105389988208
7147,4.918016876750221
7151,4.744347584231155
7158,4.09520805332281
7150,3.724911005648323
7163,3.6720815622749994
7164,2.908296752396495
7166,3.489058898900963
7169,4.1349850060187645
7165,3.988684369563478
7181,3.0995638402846293
7424,2.5872069882404074
7178,3.59544044589811
7188,4.990634528794911
7199,3.1507943442884367
7186,4.133383601844861
6810,3.9551783777726133
7201,4.755240057031822
7206,3.435721903763458
7205,3.686848518721647
7224,4.397477003919406
7227,3.990076816303165
7229,3.240890001218801
7231,4.250437153987811
7252,3.2326823227777886
7255,4.488390802949315
7244,3.9528398652108336
7446,2.767720361597248
7449,4.552228025923131
7430,3.463387647953951
6847,2.9880189089093796
7275,3.1070465075373432
7270,3.391129605308532
7258,3.427847429510246
7260,3.2708946788302433
7263,4.532599143979092
7277,2.9871379278500014
7280,3.7611895724624143
7282,3.392060730588413
7291,2.600145572847797
7479,4.0859495836341395
7482,3.2388462451928772
7483,2.8878526624466145
7490,2.7097285841943655
7492,3.0758345209064806
7496,3.4540538501882105
7498,3.628965279525281
7502,3.1310440750650574
7504,4.274651564747705
7506,3.517673805229814
7507,3.2050631819045314
7508,3.595869992088146
7300,3.512746646144581
7307,4.203198425009221
7306,3.202938650676906
7310,3.8859146928361668
6953,4.36823316685362
7316,4.0436856950064755
7320,2.6375611841244555
7514,3.655293695450476
7472,4.040517046121696
7330,3.5202477185561816
7340,3.547562402551927
7333,4.063663987093421
7344,3.9883061567537665
7331,2.346840003067955
7337,4.840431798920423
7343,3.5213572667367905
7346,3.2191831261983217
7353,3.1498512663298883
7354,3.73718744512501
7355,3.0225146815193473
7372,6.0169383410502055
7373,3.6417105870730584
7351,3.2665962407374436
7378,2.9292708990463825
7379,3.0944936580965874
7382,3.770967382516057
7384,4.467367793231267
7394,3.8466043466933275
7390,3.5215918275688907
7391,3.110405118308546
7392,3.338994159923015
7477,2.5672165861103347
7405,4.539878742874087
7411,4.031550322146556
7397,3.484953514754537
7408,3.695299040673163
7418,4.289016903673848
7283,3.5836108884754774
7284,2.236812687732256
8610,3.5703555845321624
8796,3.8063817464883893
8692,3.4532392039938387
6897,3.900585340689266
6988,2.5337166376688613
1,2.479423925027747
2,2.5357486074135975
6898,4.055201228052685
5832,3.6673336363085376
8256,4.061118688243425
6899,4.429681704140829
957,3.12304098596224
6709,3.6161453234072325
7015,3.6650362890427157
7034,4.36174391728813
5837,4.329536233824588
6903,3.2186793875749724
6904,3.625661594798941
8231,3.5950123782818886
8271,3.9879127372599315
5719,4.261438254861849
6906,3.1125063855356188
23,3.32683092446851
66,4.580000109170304
8274,3.1964702407499432
8275,3.125276947727993
6909,4.354500775060214
6910,4.345083888718375
81,4.271133690251337
6911,3.2954879760059814
5896,4.544536169951781
5987,3.6706281478787797
6008,4.342905018533102
6913,2.872365575618814
6914,3.736704965608069
6916,4.143315580546575
8215,2.904174925861044
6019,3.6651072289907156
6020,2.920121744037395
6919,4.59353295405617
8296,4.635913502212913
8297,3.7630769325114786
6921,4.017239848453164
8300,3.743714198493256
8214,4.531736422167556
8304,4.176788958039417
8235,3.9037037541288915
8306,3.449898549233006
6039,3.7499135990046493
6924,3.0888041375263664
8310,3.5612714021820913
8236,4.061858564745946
8311,3.980291697853312
91,4.826250511525484
8314,4.168682765574756
8424,3.3330133513083924
1716,3.9193526251155304
8420,3.8720635325366244
6926,3.905098846380204
6928,3.708806276957587
8239,3.887798863110076
8240,3.25293436761334
94,3.514371352034386
96,4.067525046019999
8323,2.3148885502330345
104,2.913717385059848
116,3.513494414397154
126,3.0358460105874934
149,3.172493183601818
641,2.911127788332213
8241,3.2024262676914206
8242,3.4478182956762673
8325,5.09283133433653
8326,3.7375497321105975
6933,3.7897816559796684
8329,4.495263729749346
6042,3.3779970396671457
6046,4.360581612583349
7520,3.757640749193568
7521,4.45926171019374
6936,3.8713148929013768
2057,3.868130039179138
166,4.732293629943095
173,3.3169897497580543
178,3.8174521608004466
223,4.13553648273111
1925,3.983159047791087
1967,2.8924038445555973
1859,3.1270433319671156
1867,3.9585110837283253
242,3.51073453852609
7522,3.3729510817680115
6937,4.125811435342143
6939,4.367485661109834
6940,4.907606443063665
7438,2.7069804210595985
8343,4.01902550377576
6943,3.330047296961411
6944,3.1803122488208606
6074,3.750904690871257
8351,4.11592638418133
6946,2.7500294543877164
258,4.165610519479707
259,3.5882446962268335
260,3.22402264260039
2150,4.5139253427587835
2187,3.672748153631011
8354,3.4014933485162073
7296,4.659335145704803
7523,4.586818832262726
8213,3.640749922749433
6951,3.3612014221108497
6958,4.309022162857834
8365,3.7259090166025257
6959,3.5140375638288215
6076,3.6934558343101926
7525,3.9247173146610193
267,3.375958826763146
8374,4.149160035477061
8376,3.309573386404961
8378,5.195819569615558
6961,4.82512051662961
6962,3.4834451337720247
2274,3.726323389079375
6085,3.006746913193726
6967,3.569260987935738
8387,3.592797099753895
2290,3.133044844875349
6094,3.329032442016749
6096,2.869421021739403
6098,3.3579903216060645
6100,3.1955667728902175
6109,3.451607596468637
6112,3.4634625737836404
6119,3.0403848440616854
8389,4.836874300620185
6169,3.2045232094650213
6968,3.6294916999491815
6188,3.202177696505926
6203,3.0190935725810157
6190,2.86477084598402
6194,3.403813008965093
6242,3.1273578305016523
6243,4.4076145475755935
281,3.354635747737748
282,3.4025641801441453
321,4.062165186203043
328,4.803923292476681
362,3.5611234182487976
366,3.281673353641401
373,3.4358306128213014
374,4.378129966092829
378,3.381297236268944
379,4.0948026814487655
380,3.635162857424685
383,3.5329348989190277
386,4.363121015970105
6970,2.954404339287363
6318,4.029107097112212
5805,2.955385084891646
5742,3.471210307659275
5753,2.746433323421488
5785,2.6727852513810384
5380,3.6701074916138356
5381,2.729138691968585
5565,3.3992277064062653
5606,3.2064202781294906
5628,3.6122793358210825
4997,3.7094666732564128
5056,3.4566757151922713
5116,2.8801782930922872
5122,3.256583332267117
5158,3.470583812559495
5160,3.429907433153262
5202,3.7255171453101648
5207,4.001249554826592
5232,4.418344260014152
5245,4.1986902719776795
5264,3.609071625778574
5341,3.299120640413139
4802,4.199316134800998
6973,4.112639420129122
6413,3.355955005657853
6976,3.757330302222577
6977,4.704763756024313
7516,2.7346153294384936
390,3.7020443001131147
392,2.7696871664503915
6979,4.592125869355064
100000,4.0046386853248075
6980,3.5058717888707798
6982,3.1115165112851324
6983,3.454808243593268
6985,3.692773483440326
6448,4.408536832102007
6449,3.8226467270727493
