accession_id,sqr
7515,1.423628310074221
7000,2.3441055672634983
6989,1.1112890685132388
6990,2.895097018289362
6996,5.404182259949152
6992,5.562886467878047
6994,2.9768756274091652
6998,2.756657397308194
7014,3.852405080524504
7002,0.4173495443757334
7011,4.883235763003761
7008,3.4547971490055236
7035,5.658293198885314
7026,7.282777737809023
7004,15.785984195910022
7031,5.408193093609667
7062,25.924685492964304
7069,2.5742420336236242
7071,3.0060579758737394
6727,10.561337913978003
6729,6.502801987854855
6730,21.408302742533618
7075,7.388408532263561
7078,4.014328659443001
7080,16.546319254106876
6744,1.0937650169481987
7092,3.2987802729776066
7094,3.585148974036894
7460,4.103877643349419
7100,8.6395386473775
7098,8.597740909064424
7102,9.641298009786743
7105,10.372331751920639
7110,19.103776487192786
7123,3.7070408287895447
7126,0.7422696304115431
7128,16.59725366315114
7139,3.7454149748625847
7135,2.6816976104863195
7141,16.228705193734918
7145,25.119647439730734
7143,5.210100526003843
7147,24.238116954809325
7151,20.28338766439738
7158,9.419877919655974
7150,5.500151654877691
7163,5.051460606532045
7164,0.9821745776367106
7166,3.685949630207131
7169,9.928958315037965
7165,8.144747850527791
7181,1.634111514239923
7424,0.3024006920309474
7178,4.444919245027744
7188,26.04171087812907
7199,1.8451852558167376
7186,9.908107912028019
6810,7.769368592804107
7201,20.517065195485813
7206,3.3399242454791453
7205,5.174317924943195
7224,13.771155191475561
7227,8.160608982103879
7229,2.2570306214701708
7231,11.5128134967067
7252,2.2172951050924827
7255,15.31088589656283
7244,7.743616654908454
7446,0.6265810267947619
7449,16.460828936090557
7430,3.516612116596117
6847,1.2289140592139838
7275,1.663930272880862
7270,3.067541066933307
7258,3.290720124546416
7260,2.40618331977519
7263,16.10106680037837
7277,1.2259980507203747
7280,5.8232275872136
7282,3.073074606786753
7291,0.3211363803523807
7479,9.303998907340807
7482,2.2470938268856377
7483,0.924334113048011
7490,0.5071675394044354
7492,1.5417921007304094
7496,3.4563335423254404
7498,4.703897147254706
7502,1.7618818156407303
7504,11.865690869710756
7506,3.880927432761019
7507,2.086889998746203
7508,4.4481761072149455
7300,3.846881907768486
7307,10.845291135742801
7306,2.0770681412621657
7310,7.030892207642848
6953,13.299624055566387
7316,8.787360325647953
7320,0.3790642790924089
7514,4.914169930713595
7472,8.749433964956749
7330,3.8987912804014884
7340,4.091717665965226
7333,9.029069210623442
7344,8.140443310572996
7331,0.06421876315649493
7337,22.4102325421182
7343,3.9065086193483913
7346,2.1529244278807145
7353,1.8411517275420517
7354,5.608097539180419
7355,1.3465245920448166
7372,62.84345612768956
7373,4.8049241163027
7351,2.384437710956621
7378,1.0437824384361847
7379,1.6141002782691112
7382,5.912427926057025
7384,14.944745677461661
7394,6.633668806716405
7390,3.9081413698005134
7391,1.6774257296150505
7392,2.767964945871674
7477,0.27473318331181795
7405,16.233843935261923
7411,8.642713392927128
7397,3.6585167826197202
7408,5.24551285393686
7418,12.078517850923847
7283,4.35584641938229
7284,0.016213556036210615
8610,4.25745227197275
8796,6.243177925731581
8692,3.451104882332553
6897,7.183156919570246
6988,0.2317745681908687
1,0.17088754070339865
2,0.2342608038382671
6898,8.926135953522683
5832,5.012376392752194
8256,8.998025883969975
6899,14.303673106626576
957,1.728819905411267
6709,4.603712917084041
7015,4.993537550434237
7034,13.196525365555326
5837,12.692978876113008
6903,2.150545883034768
6904,4.677942670746243
8231,4.441675166978276
8271,8.135967339605644
5719,11.672224299631447
6906,1.6859041374871429
23,2.7009302448026276
66,16.979344051922485
8274,2.047346639474373
8275,1.738016961185693
6909,13.082102782141307
6910,12.93436781717461
81,11.813968931191356
6911,2.5330631146066875
5896,16.319191946774843
5987,5.039474822167519
6008,12.900349926048442
6913,0.8819477128670062
6914,5.603828591473319
6916,10.03790762574702
8215,0.9703386971870166
6019,4.994118569174519
6020,1.0166234416221744
6919,17.236081166098074
8296,18.05759763993155
8297,5.840374666941477
6921,8.474233717743529
8300,5.666059993659296
8214,16.085381303764535
8304,10.483939504744955
8235,7.215807236014047
8306,3.4297177380636557
6039,5.721485618551972
6924,1.591830019676671
8310,4.190877219093978
8236,9.00704215271889
8311,8.049591558867693
91,22.08692830539352
8314,10.37470386713442
8424,2.734869920765532
1716,7.3811704794365705
8420,6.8891483203639226
6926,7.230446523561169
6928,5.3606636959608736
8239,7.0503244838826395
8240,2.3161650381877488
94,3.8580864036476497
96,9.076299304510691
8323,0.04673247916648313
104,0.9978750552832691
116,3.852036091521531
126,1.3937926598329449
149,1.9395519075601408
641,0.9903552931522088
8241,2.0747037991900115
8242,3.4164437932130456
8325,28.737452535759974
8326,5.611304462065302
6933,6.086636501866934
8329,15.431923607922755
6042,2.990186980762889
6046,13.178117621729823
7520,5.7910772260031536
7521,14.805206709084164
6936,6.881542673500961
2057,6.849250162333996
166,20.026971663064696
173,2.647470559374158
178,6.349064281836493
223,9.936145527635276
1925,8.082016232327396
1967,0.9370234436273616
1859,1.7453044506777664
1867,7.806168966389643
242,3.8330355122196313
7522,2.960806640651796
6937,9.809923326189475
6939,13.287719706519688
6940,23.98697515632618
7438,0.5018808046939242
8343,8.495133398287809
6943,2.7185528583391148
6944,1.9742953667117507
6074,5.730379997977021
8351,9.68275289415225
6946,0.5885424634502949
258,10.3335082631677
259,4.390595186276436
260,2.175861633655383
2150,15.763919032743763
2187,5.056964096000534
8354,3.129498851258433
7296,18.523130956497265
7523,17.108369350056414
8213,4.797259511336967
6951,2.8931236164727263
6958,12.379263200459835
8365,5.508874713869201
6959,3.8557827396074984
6076,5.2299285907832305
7525,7.438444636965584
267,2.9782966329351934
8374,10.114829428142084
8376,2.607639474619305
8378,31.647768732623234
6961,22.06130842116736
6962,3.648471361648746
2274,5.512499231037484
6085,1.291931081811761
6967,4.2493935120116335
8387,4.424911927484086
2290,1.7702095278355345
6094,2.712984405849181
6096,0.8740267213384576
6098,2.87480320333401
6100,2.043217129462003
6109,3.4406483066203806
6112,3.5170987642348543
6119,1.41011994270002
8389,22.328818860953124
6169,2.084390854622331
6968,4.708041641879347
6188,2.073557412556768
6203,1.3345591546054594
6190,0.8616066864709235
6194,3.1434774506526226
6242,1.7466039940631883
6243,13.93727661427064
281,2.855744984679651
282,3.135946778061499
321,9.010780502084147
328,21.584567653127113
362,4.189798433513178
366,2.46127373230756
373,3.340606868771746
374,13.45793049500101
378,3.0095048883541295
379,9.414783766498031
380,4.752844567408224
383,3.9876374173498346
386,13.21835784661169
6970,1.1206889287276087
6318,8.613788938582733
5805,1.123758926368274
5742,3.567659739406608
5753,0.580984988076247
5785,0.4388333284971634
5380,5.035185774316708
5381,0.5454549394577758
5565,3.1158850129944278
5606,2.0931794941372575
5628,4.573781959024184
4997,5.366336549563995
5056,3.473196774115961
5116,0.9031774060386505
5122,2.3342750894934623
5158,3.563553671637959
5160,3.303546028465302
5202,5.50544848191878
5207,8.288636466251589
5232,14.114607275063074
5245,10.783012175114838
5264,4.549045763762647
5341,2.552162687959919
4802,10.791643595955595
6973,9.640717375307982
6413,2.8632302032072396
6976,5.788270423929948
6977,19.449865915370527
7516,0.5565607051229136
390,5.302808221529534
392,0.6308989275868824
6979,17.209261659666222
100000,8.327740421550123
6980,3.799707966917379
6982,1.6819067156104872
6983,3.4611801113175216
6985,5.2241671810274335
6448,13.952458340130596
6449,6.399163083690254
