accession_id,sqrt
7515,1.0923181599778502
7000,1.2373549258872316
6989,1.0267312027095485
6990,1.3044149886510028
6996,1.5246933175617305
6992,1.5357660019082975
6994,1.3135305335687466
6998,1.2885334542096283
7014,1.400983391271073
7002,0.8037574028383168
7011,1.486541106938317
7008,1.3633445868955494
7035,1.5423088901440583
7026,1.642760546341857
7004,1.9932781949886966
7031,1.5249761350976598
7062,2.256463818149406
7069,1.2666666738402002
7071,1.316737905817781
6727,1.8027260503519096
6729,1.5968904823491799
6730,2.1510255025492833
7075,1.648685146599373
7078,1.4154783511652151
7080,2.0168581290257865
6744,1.022659382501034
7092,1.3476848528559622
7094,1.3760265123235802
7460,1.4233070514184198
7100,1.714441370422855
7098,1.712363998283483
7102,1.7621134931148437
7105,1.7946059351895045
7110,2.0906426554094306
7123,1.387576200652561
7126,0.9281975611998753
7128,2.0184084603016794
7139,1.3911532850902506
7135,1.2796831493058725
7141,2.0071090435293732
7145,2.238738587378481
7143,1.5108158268357517
7147,2.2188335252148583
7151,2.1221941976683936
7158,1.7519080919435803
7150,1.5314177133027411
7163,1.4991815976116423
7164,0.9955135421567083
7166,1.3855983229700433
7169,1.7751126619506146
7165,1.6893491239579215
7181,1.1306297858350434
7424,0.7415589744702685
7178,1.4519978349217315
7188,2.259005967813586
7199,1.1654938706906168
7186,1.77418001133408
6810,1.6695384729371756
7201,2.1282802241757066
7206,1.3518675832408278
7205,1.5082150750530896
7224,1.926382805316066
7227,1.69017098620743
7229,1.2257004987424114
7231,1.8420243517981505
7252,1.2202698318885852
7255,1.9781083672583248
7244,1.6681533090868466
7446,0.8897014738761514
7449,2.0142479272962888
7430,1.369402502048757
6847,1.0528836415375615
7275,1.1357527075104845
7270,1.3234197038798372
7258,1.3468608735193832
7260,1.2454668653229584
7263,2.0031508836374248
7277,1.052258505604681
7280,1.5534273277554365
7282,1.3240161300442665
7291,0.7527874617828038
7479,1.746495265558254
7482,1.2243491996229656
7483,0.9805217807970388
7490,0.8438939285345026
7492,1.1143110932847238
7496,1.3634961359011606
7498,1.4727005678743375
7502,1.152110655543727
7504,1.8559798524276596
7506,1.4035693650893768
7507,1.2019181389002314
7508,1.4522637372796294
7300,1.400480975457145
7307,1.8147228335526604
7306,1.2005014421554836
7310,1.6283681901269738
6953,1.9096766644166223
7316,1.7217282632916835
7320,0.7846540400822494
7514,1.4888897583828684
7472,1.7198674985641762
7330,1.4051817365086254
7340,1.4222515468852182
7333,1.733447709801884
7344,1.6891258723426732
7331,0.5034026346945318
7337,2.1757630184873986
7343,1.4058765815737155
7346,1.2113152820869537
7353,1.164856412875594
7354,1.5388769322520228
7355,1.0772179271704478
7372,2.8155614826562387
7373,1.480545072808456
7351,1.2426433368498766
7378,1.0107703560242534
7379,1.1271523688558687
7382,1.5593423173304175
7384,1.9661748301250823
7394,1.6048647801660414
7390,1.4060234573496262
7391,1.1380486424654248
7392,1.2898527871882886
7477,0.7239820181588741
7405,2.0072679100253152
7411,1.7145988488907242
7397,1.3830130016082265
7408,1.5133765105278316
7418,1.864246821806972
7283,1.4446682880915591
7284,0.356836745049324
8610,1.4364398569440338
8796,1.5807071875010237
8692,1.3629801768981809
6897,1.6371136834738742
6988,0.6938513620491036
1,0.6429505911167639
2,0.6957046518583847
6898,1.7284860319416517
5832,1.496273274712008
8256,1.731955820053559
6899,1.9447415541961859
957,1.1466673286604951
6709,1.464795706785556
7015,1.4948653660505338
7034,1.9059649033015786
5837,1.8875170761127955
6903,1.2109805789596282
6904,1.47066488793926
8231,1.4517328310048636
8271,1.688893635673187
5719,1.848367851001904
6906,1.1394839676877409
23,1.2819714164588056
66,2.0299260978216416
8274,1.1961836032220956
8275,1.1481893191531596
6909,1.9018199080400324
6910,1.8964277504343254
81,1.8539540076866514
6911,1.2615704350599677
5896,2.0099009832868378
5987,1.4982915145649716
6008,1.895179599039995
6913,0.9690824075471581
6914,1.5385839959577756
6916,1.7799622784254157
8215,0.9925007368346868
6019,1.4949088475948615
6020,1.0041302020243172
6919,2.037556370414668
8296,2.0614129165738233
8297,1.5545696229559474
6921,1.7061810316075479
8300,1.5428378763231723
8214,2.002662842971177
8304,1.7994141303817186
8235,1.6389708547187154
8306,1.3608635907457427
6039,1.5465971397288294
6924,1.1232441687439985
8310,1.4307911142502234
8236,1.7323895239285523
8311,1.6843931288797744
91,2.167872969668056
8314,1.7947085313825741
8424,1.2859798647791483
1716,1.6482812146649601
8420,1.6200983651054637
6926,1.6398015009803462
6928,1.521614508545905
8239,1.6294921640245454
8240,1.2336511713679017
94,1.401499629902697
96,1.7357101464868483
8323,0.46494834403124424
104,0.9994683399775083
116,1.400949843005593
126,1.0865495674921581
149,1.1801177748925724
641,0.9975800532375315
8241,1.2001596613023604
8242,1.3595449468912002
8325,2.315325562986207
8326,1.5390968821414057
6933,1.5707039703958845
8329,1.9820062342529088
6042,1.3149964686710744
6046,1.9052999009650415
7520,1.551278734662922
7521,1.9615691327652454
6936,1.6196510311228762
2057,1.6177475738252232
166,2.1154551431352537
173,1.275580245463764
178,1.5873673055148252
223,1.7754338096976177
1925,1.686086804591447
1967,0.9838697640528425
1859,1.1493910181558737
1867,1.6715119540755299
242,1.3992190545505718
7522,1.311754345377745
6937,1.7697682652306197
6939,1.9092491881934628
6940,2.213063479120605
7438,0.8416860831791126
8343,1.7072320324482542
6943,1.2840574218536318
6944,1.185367543261328
6074,1.547197858264222
8351,1.7640045954071084
6946,0.8758796793038393
258,1.7929242768776925
259,1.447540919151302
260,1.214528802712145
2150,1.9925812938541294
2187,1.4995897647748189
8354,1.3300522405595188
7296,2.0745724168168715
7523,2.033771487315474
8213,1.4799542940974213
6951,1.3041926478160333
6958,1.875744575526582
8365,1.5320245470022327
6959,1.4012903741257183
6076,1.5122512068493768
7525,1.6514694101367415
267,1.3136872582990962
8374,1.7833625437968008
8376,1.2707551741454355
8378,2.371842103222176
6961,2.167244036239896
6962,1.382062665951655
2274,1.5322764804751774
6085,1.0661291960252266
6967,1.435759629122297
8387,1.4503611490306116
2290,1.1534696409604355
6094,1.283399377675319
6096,0.9668991481108029
6098,1.3021230597057238
6100,1.1955799691435935
6109,1.3619465711317005
6112,1.3694498759054294
6119,1.0897177215303953
8389,2.173784249325907
6169,1.2015581395077795
6968,1.4730248513237636
6188,1.1999938385747637
6203,1.0748168274721959
6190,0.9634457497012462
6194,1.331535002400386
6242,1.1496049158808412
6243,1.9321661969451274
281,1.2999596003789489
282,1.33073681192691
321,1.7325692518965574
328,2.1554395056733546
362,1.4306990293620094
366,1.2525353139202886
373,1.3519366525904224
374,1.915334230002011
378,1.3171152047628165
379,1.7516711913533878
380,1.476516834518793
383,1.4131195853916243
386,1.9067527271823677
6970,1.0288955061702798
6318,1.7131624886791668
5805,1.0295994185203274
5742,1.374345285078461
5753,0.8730542438001182
5785,0.8139072199074021
5380,1.4979726174457917
5381,0.8593888599565369
5565,1.3286033880046355
5606,1.2028227062278947
5628,1.4624090442203224
4997,1.5220169061536066
5056,1.365156204475296
5116,0.9748622787950082
5122,1.2360556066040864
5158,1.3739496761589909
5160,1.3481713402299413
5202,1.5317862816389878
5207,1.6967613894173206
5232,1.9382830579194041
5245,1.8121119481470775
5264,1.4604277498792593
5341,1.2639418351401286
4802,1.8124744722664088
6973,1.7620869622743924
6413,1.3008105982876201
6976,1.551090733199511
6977,2.100047669129774
7516,0.8637302603344381
390,1.5174922446646626
392,0.8912303084037235
6979,2.0367632932222133
100000,1.6987590949329443
6980,1.396167598326718
6982,1.1388079129587203
6983,1.363973868011186
6985,1.5118345519987946
6448,1.932692154125275
6449,1.5904894569337442
