accession_id,log
7515,0.1766043803561488
7000,0.4259519539645378
6989,0.05276033224761576
6990,0.5315093114129529
6996,0.8435865731943956
6992,0.8580585612251261
6994,0.545437151666985
6998,0.5070094289188013
7014,0.6743488247491756
7002,-0.4369155861969132
7011,0.7929040331615455
7008,0.6198818715982922
7035,0.8665611458854953
7026,0.9927561734127168
7004,1.3795612350698794
7031,0.8439575216412752
7062,1.6275978113115386
7069,0.47277756745509253
7071,0.5503147889313036
6727,1.1785999833261183
6729,0.936116579535013
6730,1.5318894127033138
7075,0.9999561787706034
7078,0.6949350626545245
7080,1.4030818377618186
6744,0.04481294418832238
7092,0.5967763929495208
7094,0.6384000140051064
7460,0.7059661467126714
7100,1.0781745920480037
7098,1.0757497418796036
7102,1.133027873938155
7105,1.1695709262512033
7110,1.4749430186753756
7123,0.6551169690393425
7126,-0.14902135925925636
7128,1.4046186198483084
7139,0.6602662092687137
7135,0.49322501536750746
7141,1.3933907998847308
7145,1.6118251532294698
7143,0.8252995751987644
7147,1.593963237400575
7151,1.5049011046840595
7158,1.121411064403738
7150,0.8523878327362029
7163,0.8098387152424331
7164,-0.00899310439705863
7166,0.6522640969953529
7169,1.1477277848692407
7165,1.0486866419984433
7181,0.24554962013900541
7424,-0.598001173108625
7178,0.7458808506015137
7188,1.6298497585535856
7199,0.3062898410542733
7186,1.146676701485759
6810,1.025094449445116
7201,1.5106284942057555
7206,0.6029740628685618
7205,0.8218537642607248
7224,1.3112881005613735
7227,1.0496593981755564
7229,0.40702503253809075
7231,1.221730316097482
7252,0.3981440159380821
7255,1.36428203595606
7244,1.0234344232709658
7446,-0.2337385902675276
7449,1.4004917773091028
7430,0.6287490296326264
6847,0.10306545036478675
7275,0.25459121910212934
7270,0.5604381426333168
7258,0.5955532118333912
7260,0.43902090370386726
7263,1.3894427653441639
7277,0.10187762378100045
7280,0.880927338138481
7282,0.5613392805069936
7291,-0.5679446925845597
7479,1.115222148888316
7482,0.4048188744224128
7483,-0.039340839246039504
7490,-0.33945693875205796
7492,0.21647272081123012
7496,0.6201041786872253
7498,0.7741956727014637
7502,0.28319122564036653
7504,1.2368255578641212
7506,0.6780370770672027
7507,0.3678374594349628
7508,0.746247074306962
7300,0.6736314630360924
7307,1.1918654945384544
7306,0.3654786759482916
7310,0.9751568060429139
6953,1.2938678841647175
7316,1.0866571811736776
7320,-0.48502474322676903
7514,0.796061427217939
7472,1.0844945042789123
7330,0.6803332884978891
7340,0.7044824245609089
7333,1.100224642332855
7344,1.0484223196449345
7331,-1.3727299249907778
7337,1.55475883223555
7343,0.6813220194321028
7346,0.38341355846058833
7353,0.3051956573422058
7354,0.8621057712224379
7355,0.14876344839125616
7372,2.0703234053621657
7373,0.7848206248223133
7351,0.43448166796960686
7378,0.02142553772062445
7379,0.2393888490980055
7382,0.888528281823844
7384,1.352179889179349
7394,0.9460790078301833
7390,0.6815309539945141
7391,0.2586301572182469
7392,0.5090561868057658
7477,-0.6459774474039884
7405,1.3935490974216713
7411,1.078358291809929
7397,0.6485289073133446
7408,0.8286865083278644
7418,1.2457142452595706
7283,0.7357594735953675
7284,-2.0609537971503267
8610,0.724335461575383
8796,0.9157446678552916
8692,0.6193472177604543
6897,0.9858694844097766
6988,-0.7309950342719612
1,-0.8833747977678905
2,-0.7256601189763427
6898,1.094491798636103
5832,0.8059550662642844
8256,1.0985026035253798
6899,1.3302581824430408
957,0.2737195200744598
6709,0.7634315669038761
7015,0.8040722932677236
7034,1.2899767825295432
5837,1.2705244980945913
6903,0.382860854499296
6904,0.7714292065045671
8231,0.7455157975740916
8271,1.0481473222160553
5719,1.228606013966835
6906,0.2611510000038788
23,0.49679812439188753
66,1.4159987747540952
8274,0.35827231629211165
8275,0.2763723929103606
6909,1.2856225481343455
6910,1.2799439703132178
81,1.2346413195259187
6911,0.4647146438240978
5896,1.3961709176224408
5987,0.8086509373514938
6008,1.2786272185249943
6913,-0.06281125359816613
6914,0.8617250205946113
6916,1.1531843443672167
8215,-0.015055048036720163
6019,0.8041304669507158
6020,0.00824339230507789
6919,1.423502464422716
8296,1.4467832590479954
8297,0.8823974750402354
6921,1.0685151161966229
8300,0.8672469948571523
8214,1.3889554329797846
8304,1.1749222575994476
8235,0.9881370344954127
8306,0.6162389828409729
6039,0.8721142475962316
6924,0.23244215508091123
8310,0.7164550360934462
8236,1.0990033663930452
8311,1.0428106760571985
91,1.5474929770684027
8314,1.169685261391301
8424,0.5030419368898218
1716,0.9994661137930779
8420,0.9649737332037203
6926,0.989150397046134
6928,0.8395438956452325
8239,0.9765368209238268
8240,0.419956408591928
94,0.6750856551007782
96,1.1028332719766265
8323,-1.5316579353407447
104,-0.001063602807589682
116,0.6743009317229306
126,0.16601428185488334
149,0.33122848545591393
641,-0.00484575913215241
8241,0.3649091980574886
8242,0.6143000917669691
8325,1.67910061921987
8326,0.8623916084686534
6933,0.9030478153023838
8329,1.3682191626764442
6042,0.547667960409772
6046,1.2892788490324625
7520,0.8781591618379578
7521,1.3474894617845832
6936,0.9644214263049816
2057,0.9620695904648318
166,1.4985399740928422
173,0.4868023391353741
178,0.9241537224276796
223,1.1480895857924993
1925,1.0448206875542665
1967,-0.032523488588459326
1859,0.2784645053693311
1867,1.0274571571156306
242,0.6718285256092175
7522,0.5427308724722805
6937,1.1416972288319507
6939,1.2934201391794067
6940,1.5887554906061345
7438,-0.3446963141663529
8343,1.069746729076982
6943,0.5000498506752379
6944,0.34010577917239054
6074,0.8728909229006158
8351,1.1351731253745536
6946,-0.2650530997446538
258,1.1676959221836982
259,0.739732397818378
260,0.3887123697486894
2150,1.3788618615534578
2187,0.8103831611055848
8354,0.5704364401569146
7296,1.4595101365277605
7523,1.419783889724927
8213,0.7840224098650928
6951,0.5311683772956105
6958,1.2580113750875763
8365,0.8531801880748909
6959,0.6747870158490805
6076,0.8271988121068407
7525,1.0033308864094195
267,0.5456757687028784
8374,1.1570013036096007
8376,0.4792226981245744
8378,1.7273338239628555
6961,1.5469126619980456
6962,0.64715413742167
2274,0.8535090506393104
6085,0.1280690308433514
6967,0.7233881348485948
8387,0.7436251874341954
2290,0.28554895844395434
6094,0.49902464286205445
6096,-0.06732216509008454
6098,0.5279921104460894
6100,0.35726279495264013
6109,0.6178299574277878
6112,0.6288182175261522
6119,0.17183738325844333
8389,1.5529390848676816
6169,0.367238328254217
6968,0.774636017139031
6188,0.36463284451948547
6203,0.14430050802392225
6190,-0.07447819632103624
6194,0.572664827745087
6242,0.2788366638797799
6243,1.317283510708122
281,0.5246663747060494
282,0.5714655655313688
321,1.0992108470354358
328,1.535989299419104
362,0.716326313108394
366,0.45033949665231177
373,0.6030762438603575
374,1.2997842800833725
378,0.5508877881560523
379,1.1211405974653323
380,0.7793716475500716
383,0.6915994647742336
386,1.290803304678157
6970,0.05697180556836001
6318,1.076682142096837
5805,0.05833962507384711
5742,0.6359549228270965
5753,-0.27151518027139177
5785,-0.4118177998671995
5380,0.808225211038547
5381,-0.3030675406156604
5565,0.5682566126038567
5606,0.3693420995248255
5628,0.7601702124075367
4997,0.8400727344633663
5056,0.6225377152054332
5116,-0.0509181409586133
5122,0.4238506943707986
5158,0.6353791346707565
5160,0.597498222816422
5202,0.8528691174807173
5207,1.0574427381383016
5232,1.3236051190425788
5245,1.1889859745010185
5264,0.7574587443590526
5341,0.46847055632562234
4802,1.1893860467613993
6973,1.132997761189703
6413,0.5259752145866028
6976,0.8779167645792318
6977,1.4839200881147045
7516,-0.29298951521845995
390,0.8341182666771285
392,-0.2303048037107775
6979,1.422723853741233
100000,1.059796080732258
6980,0.6674621064839745
6982,0.259964049807363
6983,0.6208048017763529
6985,0.8266476969779135
6448,1.3178278589202617
6449,0.9280836068206627
