accession_id,sqr
6903,246534031501.33603
6927,244653331265.92267
6960,243330815922.51596
6961,244076642639.45248
6966,244915354485.50677
6900,240462182352.7988
6899,245187421123.86212
6971,245065130859.57526
6974,246752847597.7941
6973,245714261263.10553
6914,244402027695.08817
7524,245860414092.41446
6922,243465797613.73218
6936,242185277995.909
6958,244219540244.72784
6908,246350054808.4773
6907,241890389149.20242
8424,245950070703.30325
6046,239556833413.72797
7438,243696675384.61035
6972,248258777024.0637
6904,241524021082.00674
6924,244626622275.45633
6917,245336884400.303
6929,240950052926.36743
7526,244477375540.51544
8214,238845121819.1131
6930,244801840051.1882
6943,247671183357.28036
7521,245952550377.22607
6967,245480348572.39218
6975,241965644002.24042
6009,243649977723.1908
6923,247280769266.55597
6909,246931607817.79956
6962,244408355676.33057
6898,243618585193.4726
6968,241590568121.83646
7514,245964452986.05557
7523,249746199009.80658
6920,245370666041.65012
6921,242066198814.14496
6926,249691829589.7262
6956,244628303909.62384
6977,244268862471.04715
6905,245771368729.48706
6928,246035180259.47412
7522,244287248382.61285
7519,248560113826.46997
6931,242171105054.11356
6951,243779517973.53986
8215,245060576507.81732
6910,245377600977.13397
7520,244244447840.78976
6937,244427735628.48538
6969,240493763181.2246
6981,247197035526.65576
7515,246581104027.49246
7516,241689176820.01962
7518,241558620466.8399
6919,245871421933.21173
6942,246018911094.2605
6043,241088497198.31393
6901,240006159041.92218
6918,245954335750.1905
6976,245170090688.90244
6982,244343300027.7022
6983,244245040894.27124
6913,243563702485.2293
6970,243755621526.9871
6911,240729704207.699
6915,244358030715.56213
6916,243692429957.76312
6933,243143797920.13004
6946,244043740608.7806
6945,242572241307.27484
6932,244794814303.20746
6906,242728295540.94415
6940,243415865813.5945
6980,244972863990.17288
6959,244769977608.00238
6939,245203563737.07883
6944,244577066122.52316
6965,245662215967.2265
6979,245227828173.72238
6978,238272102155.1648
6964,243756608960.25623
7517,244878931992.083
6984,242520923830.0435
6985,242979821801.4646
8213,241964955342.68204
5837,241463379843.57175
6963,243897338649.8564
