accession_id,ascombe
6903,344.7519398060002
6927,333.5624379332901
6960,325.4367834157657
6961,330.04651187370547
6966,335.14638592710503
6900,306.9916936987058
6899,336.78227388032167
6971,336.04806203875063
6974,346.02760005525573
6973,339.92513881735783
6914,332.0353896800761
7524,340.79128509983934
6922,326.2764165550431
6936,318.2123504831326
6958,330.92159192171187
6908,343.6752827888558
6907,316.3230943197161
8424,341.3214027862888
6046,300.9117810920669
7438,327.7070337969571
6972,354.6675908509262
6904,313.9584367396423
6924,333.40050989763046
6917,337.6772127342916
6929,310.21395842224763
7526,332.4940600973196
8214,296.0363153398583
6930,334.4612085130352
6943,351.3247785169728
7521,341.3360514214694
6967,338.53375016385
6975,316.80640776347946
6009,327.41823406768293
6923,349.0838008272512
6909,347.0658438970911
6962,332.0739375500583
6898,327.2239294428205
6968,314.38940821853396
7514,341.406356121265
7523,362.9747925131992
6920,337.87912039662945
6921,317.4509410916906
6926,362.6749233128753
6956,333.41070768648086
6977,331.22303663845605
6905,340.2638681964337
6928,341.8237850121024
7522,331.3353286324898
7519,356.368208458611
6931,318.1218320078017
6951,328.2186771041526
8215,336.0206838871679
6910,337.92055279310847
7520,331.0738588291138
6937,332.19196257585764
6969,307.2013997363944
6981,348.601061386795
7515,345.02681055245546
7516,315.0268242546974
7518,314.1825902242198
6919,340.85642138589674
6942,341.72781566621114
6043,311.12168037602265
6901,303.94588334109744
6918,341.34659804954845
6976,336.67833313119513
6982,331.67740351130345
6983,331.07748337813615
6913,326.8839243523609
6970,328.07118130064396
6911,308.76317785642766
6915,331.767237683289
6916,327.68078979397006
6933,324.26948669278147
6946,329.84466040850197
6945,320.67288628756876
6932,334.4187494743678
6906,321.6592917980141
6940,325.9661025321498
6980,335.4929209387286
6959,334.2686045682424
6939,336.87905841711205
6944,333.0998348843782
6965,339.6161068029607
6979,337.0244798230538
6978,292.0464004229465
6964,328.0772774819981
7517,334.9267084005096
6984,320.3477797644304
6985,323.2421692787004
8213,316.8019886301221
5837,313.56514474666983
6963,328.9448282007182
