accession_id,sqrt
139,3.6405673568973285
410,4.643496318078266
430,4.804472713629083
991,5.242838740225222
992,4.512622082116605
997,5.892848042840271
1002,4.1732910341847
1061,3.737193358926776
1062,5.155526942612792
1063,6.133804533566945
1066,5.921356099408851
1254,4.322968662390048
5023,5.780005022143701
5165,6.317211256243249
5353,4.737368262654531
5830,4.950884573084531
5832,4.33004134576177
5865,3.9011314348412305
5867,5.165080643707938
5907,5.363232053156604
6009,5.867167805338996
6011,4.695450783045905
6012,5.750483288907673
6013,4.664799894529924
6016,5.395559105042443
6019,4.613009652711167
6020,4.7294669949167
6021,4.059393673272697
6034,6.164159152391054
6036,5.031556226060323
6038,5.624682929375344
6039,4.023362086129758
6040,5.870814088012531
6041,5.49965981275264
6043,6.356426516212267
6069,4.191450590906017
6073,4.509274670721045
6074,3.6991260102768053
6085,5.678843020898394
6088,5.686788026294491
6092,5.424274887577731
6097,3.713007334790279
6098,4.1869867513531025
6099,4.471303842953016
6100,4.045308628461665
6104,5.322777287845735
6105,4.5430780376311395
6106,2.9523478887160977
6109,4.9312227749318325
6112,5.822238234219414
6113,4.525931733467309
6124,4.074494842370819
6125,5.42867921837406
6126,5.75736554823527
6132,5.659298371353679
6133,4.808508922317437
6134,3.905611064149425
6136,3.6927509468154494
6137,5.008278951496852
6138,5.11083731457052
6140,4.581632684535766
6142,4.457135633566294
6148,4.248865502226024
6149,5.741259274410658
6150,4.3848213254369215
6151,4.845385232982658
6153,5.994569046729414
6169,5.706843090186238
6173,4.924353567322964
6177,5.735778766305967
6184,4.82130252691183
6188,5.497732082959882
6189,5.292925283433197
6191,5.72513388978864
6192,4.620103684551506
6193,5.952760540791676
6194,4.976048437867783
6195,5.850415203727545
6201,5.527644892357541
6202,4.997235041100868
6203,6.241631041322965
6209,5.605636275750185
6210,4.824578536619174
6235,5.405844805024132
6242,3.9297039786740178
6258,5.0314469147558745
6268,5.017265994145259
6276,6.227411826433707
6284,3.8931720725658145
6296,5.534795213556361
6413,4.04597669468157
6424,5.87820194073038
6445,6.108236902413527
6903,3.9504662136267408
6915,4.691807546778363
6918,5.042624124005913
6924,6.450562615462809
6933,4.7991830613143325
6944,5.897199170454259
6945,5.923171283696464
6957,4.624311630503118
6961,4.79715103535488
6971,5.287755483757395
6987,6.060978308491658
6997,5.229527517472913
7002,5.668514625191189
7008,4.233338878002375
7013,5.373672678532476
7062,5.856462930473171
7133,5.599558737615528
7147,5.592589566203334
7158,5.038894527176215
7268,6.023002412087049
7276,5.50348599126103
7327,4.251947560354714
7328,4.257306432006791
7343,6.032806814079696
7346,5.652031321215975
7354,4.834744880136531
7382,5.349089460460201
8214,4.998025415702326
8227,4.602516491660449
8231,4.644637559165021
8234,3.507529252181142
8237,4.897219420855717
8240,4.038708479403582
8241,6.078343364437912
8242,4.198161270843035
8247,4.009595032656839
8256,5.339209497295119
8259,3.975972592461673
8307,5.318087819508663
8326,4.5875001968399305
8335,5.270849841914148
8351,5.444562246499382
8369,4.207428912769223
8376,6.209819486587867
8386,5.562297911475652
8422,5.436483979191551
8426,5.976149099211498
9057,5.429213392012365
9321,5.727473968164884
9339,4.854416345556529
9363,5.538524898924478
9371,2.606862484598372
9380,5.9810331930199485
9386,4.52006173143757
9388,4.716180452019029
9395,3.909905121100306
9399,5.470398345276731
9408,4.631075259160275
9409,3.223892939212839
9421,5.429572548185208
9453,5.222380497053656
9454,3.9806612358886313
9470,5.3994312715328086
9476,5.737574230980058
9519,5.671001503791583
9520,4.993671800990369
9521,5.531397477672926
9524,4.895677486927259
9525,4.878274085781405
9526,5.85334588556036
9527,5.189967057314179
9528,5.319939666575778
9531,3.8886566628729784
9532,6.028993121243912
9535,6.29697213397093
9539,4.314969067792538
9540,5.666432568733735
9546,4.647338814419108
9547,5.643807053399895
9548,4.667618028074534
9551,5.678059356506094
9552,5.62439846170294
9553,5.344750513916099
9556,4.4751936333533555
9557,5.717705663638729
9558,4.577724113138143
9561,4.776322649906139
9562,5.503867554366329
9564,5.195782718321312
9568,4.766021197603553
9573,5.592079940058655
9577,5.726356438085776
9578,6.14627188269494
9581,5.565128754665646
9582,5.068664326625547
9587,5.702925394567809
9588,5.5369177396821065
9594,5.50887992753576
9595,6.164280822286278
9596,4.715724552601266
9597,5.623758356829213
9599,5.955875926847906
9601,4.039198941053337
9602,4.378134083831422
9756,5.588842282262616
9772,5.397124980580531
9776,5.937546467692392
9778,5.695143374490795
9795,6.810136419779446
9804,5.963627927361532
9806,6.76532024785275
9807,5.267680519546188
9811,5.347500168864551
9819,5.769649734256526
9820,4.700357226425074
9821,5.769467744602305
9822,4.038163881321113
9824,5.541449093513934
9825,4.484290139588026
9826,6.081320420435549
9833,4.469480736730655
9834,6.018285308624575
9836,4.678659856840033
9839,8.664644139028814
9840,5.210830841238891
9841,5.063690161927998
9843,5.142738381057937
9844,6.277631564213243
9846,6.047417469962397
9848,5.8895549964327865
9849,4.701346408849959
9850,3.905342818102708
9851,5.2504340826265405
9852,5.057178863359136
9853,6.919917489103927
9855,4.333146438329359
9856,5.338872358092709
9857,3.8800791095036193
9858,5.285447763057204
9861,4.708763962655848
9864,6.2136911780363215
9866,5.443230479780036
9867,5.681906199155914
9868,6.2315453986957685
9870,4.979192510438455
9874,6.387907173402444
9877,5.244183259193599
9878,4.55218168090932
9880,5.873070581561778
9881,4.679461299765861
9882,4.299111310027504
9885,6.111592104845218
9886,5.606117913137968
9888,6.0279149011914885
9890,6.036941117487101
9892,4.307987703790065
9895,6.042280865369169
9897,6.50331900309422
9898,4.448725441742433
9899,5.4188151893201155
9902,6.189810825542765
9904,6.06535720761823
9906,6.047103278099887
9938,4.534419263368397
9949,4.993781939172595
9950,4.414074994379503
10005,6.194219729393397
10017,6.312872409292494
