accession_id,sqr
139,175.66137694079367
410,464.9223476105908
430,532.8229526153509
991,755.5548528991
992,414.68264216356573
997,1205.871327422683
1002,303.3295279350191
1061,195.06631226768678
1062,706.4675905510036
1063,1415.5321207936843
1066,1229.3759649292085
1254,349.24351390466563
5023,1116.1250696799395
5165,1592.5812641070772
5353,503.6729006188293
5830,600.8017714881386
5832,351.53467765072077
5865,231.61267918199889
5867,711.7187816396483
5907,827.382541512529
6009,1184.9882339568544
6011,486.0815877881391
6012,1093.4964635954102
6013,473.51318272560246
6016,847.5119242562873
6019,452.83235888378067
6020,500.32107401365033
6021,271.5467954925703
6034,1443.7612221282986
6036,640.9281118031425
6038,1000.9034424391192
6039,262.0332939172536
6040,1187.9367309264487
6041,914.8361263905318
6043,1632.4959882147475
6069,308.6436911224338
6073,413.4535832169826
6074,187.23908192762323
6085,1040.0146451628934
6088,1045.8470152578082
6092,865.6986916222896
6097,190.0654720447124
6098,307.3309841798448
6099,399.70237762278646
6100,267.79757699942456
6104,802.6998472873059
6105,425.991356747259
6106,75.97489776050766
6109,591.3144490975745
6112,1149.1054585748254
6113,419.5966344418409
6124,275.6100751955417
6125,868.5137921324435
6126,1098.7407166314817
6132,1025.7708805524717
6133,534.6156956004968
6134,232.67834684756164
6136,185.95166555732436
6137,629.1497682577652
6138,682.2887772788123
6140,440.637113035465
6142,394.6602626846171
6148,325.9056839903152
6149,1086.4972712875363
6150,369.6643800025958
6151,551.2051233363738
6153,1291.3140235053284
6169,1060.678405539404
6173,588.0265162667912
6177,1082.3546007940909
6184,540.3280750254967
6188,913.5541344889576
6189,784.8434778814088
6191,1074.3420902284251
6192,455.6243105391175
6193,1255.6646005573782
6194,613.1099960529197
6195,1171.5120394940668
6201,933.5993508226998
6202,623.6186668773877
6203,1517.7224958935544
6209,987.4148622127599
6210,541.7981549346368
6235,853.9929667663316
6242,238.47307197917954
6258,640.8724165854196
6268,633.677817289458
6276,1503.9394392568943
6284,229.72824632179746
6296,938.4393861771598
6413,267.97452353656416
6424,1193.9276422849712
6445,1392.077742450624
6903,243.55295734946037
6915,484.5747249771083
6918,646.5861364996323
6924,1731.3719654793895
6933,530.4803047168609
6944,1209.436811629229
6945,1230.8841128756171
6957,457.2864926058747
6961,529.5824308026763
6971,781.781622620082
6987,1349.4938785846061
6997,747.9108098330856
7002,1032.4691549145657
7008,321.16790606836327
7013,833.8440545786855
7062,1176.3636460347968
7133,983.1396656955318
7147,978.2543606387947
7158,644.6753602938207
7268,1315.9886643908035
7276,917.3846337288479
7327,326.85234019245
7328,328.5032296471576
7343,1324.5784139552434
7346,1020.5122904080644
7354,546.379314176836
7382,818.6899235715591
8214,624.0132925446729
8227,448.7261852257491
8231,465.379575601378
8234,151.3579394163307
8237,575.17268397294
8240,266.0541422039802
8241,1365.0259843410179
8242,310.6250466695403
8247,258.4651807090021
8256,812.6580604301308
8259,249.9041844269024
8307,799.8748078833169
8326,442.89867760229106
8335,771.8316370440876
8351,878.7227481749885
8369,313.3770212246661
8376,1487.0168967315858
8386,957.231501214546
8422,873.5191898187422
8426,1275.5153713526295
9057,868.8556842458936
9321,1076.0996641402278
9339,555.3261003077859
9363,940.9714568025855
9371,46.18197360075486
9380,1279.6902189335706
9386,417.42404708629294
9388,494.7224918915932
9395,233.7033163325437
9399,895.5210697185759
9408,459.96772047448684
9409,108.02454465325246
9421,869.0856150487306
9453,743.8306049895178
9454,251.08506363651392
9470,849.9474395497692
9476,1083.7104704659982
9519,1034.2821982289245
9520,621.8419023437999
9521,936.1371262913483
9524,574.4486326896484
9525,566.3237694289955
9526,1173.861212746708
9527,725.535062051714
9528,800.9895090607235
9531,228.66431812981986
9532,1321.2322122140904
9535,1572.26984729368
9539,346.6655990913258
9540,1030.9530787343222
9546,466.4631530457893
9547,1014.5854547112583
9548,474.6584692493487
9551,1039.4406875794969
9552,1000.7009755075612
9553,816.0368125839622
9556,401.0950707034847
9557,1068.7771983589046
9558,439.13541343865455
9561,520.4447431299411
9562,917.6390735765182
9564,728.7925497848797
9568,515.9693194861305
9573,977.8978346669568
9577,1075.260046653994
9578,1427.0758938804331
9581,959.1816604220741
9582,660.0458787619253
9587,1057.7688192391965
9588,939.879734455792
9594,920.9864190259012
9595,1443.8752149524662
9596,494.53122610231156
9597,1000.2454997915548
9599,1258.2952805351335
9601,266.1834044432167
9602,367.4144496384319
9756,975.6350987837014
9772,848.49619742858
9776,1242.8768128227146
9778,1052.0070432100608
9795,2150.9149934446896
9804,1264.8591285438833
9806,2094.8524446421393
9807,769.9769244859464
9811,817.7173787976551
9819,1108.1480706729424
9820,488.11647019090327
9821,1108.0082618791073
9822,265.9106673559434
9824,942.9602632846153
9825,404.3661723166134
9826,1367.7022038642733
9833,399.0508859201606
9834,1311.8708736356405
9836,479.16588571210843
9839,5636.414493228842
9840,737.2722700480207
9841,657.4587300298793
9843,699.4839061890518
9844,1553.0423297752384
9846,1337.456915799013
9848,1203.178121797536
9849,488.5274931407448
9850,232.61442996924305
9851,759.9426898632275
9852,654.0835945680977
9853,2292.997939090325
9855,352.54411134413436
9856,812.4528218521272
9857,226.6534434089458
9858,780.4177525069488
9861,491.61789624536334
9864,1490.728861086574
9866,877.8633039413644
9867,1042.260404563592
9868,1507.9364992866633
9870,614.6610179772258
9874,1665.0772460788862
9877,756.3301952062793
9878,429.4161234013333
9880,1189.7641554534168
9881,479.49428983294825
9882,341.59755931042486
9885,1395.1388892112163
9886,987.7542614797653
9888,1320.2873135046339
9890,1328.2131008192325
9892,344.42750058138233
9895,1332.918621958457
9897,1788.7112183503395
9898,391.6899371978274
9899,862.2185417084581
9902,1467.9440563741957
9904,1353.398003840154
9906,1337.1789886777874
9938,422.75299618085444
9949,621.8967644215236
9950,379.62851832982807
10005,1472.1308999139112
10017,1588.210442624139
